X,Y,Z,Distance (meters)
709982.6011,2047488.961,-23.88154411,9.513675366
709982.5977,2047488.955,-23.88117218,9.521160556
709982.5943,2047488.948,-23.88095284,9.528645745
709982.5909,2047488.941,-23.88071823,9.536130934
709982.5875,2047488.935,-23.88048172,9.543616123
709982.5841,2047488.928,-23.88037682,9.551101312
709982.5807,2047488.921,-23.88037682,9.558586501
709982.5773,2047488.915,-23.88015366,9.56607169
709982.5738,2047488.908,-23.88005257,9.573556879
709982.5704,2047488.901,-23.87986946,9.581042068
709982.567,2047488.895,-23.87981224,9.588527258
709982.5636,2047488.888,-23.87965393,9.596012447
709982.5602,2047488.882,-23.87962341,9.603497636
709982.5568,2047488.875,-23.87947083,9.610982825
709982.5534,2047488.868,-23.87950325,9.618468014
709982.55,2047488.862,-23.87950325,9.625953203
709982.5465,2047488.855,-23.87956047,9.633438392
709982.5431,2047488.848,-23.87943268,9.640923581
709982.5397,2047488.842,-23.87935638,9.64840877
709982.5363,2047488.835,-23.87957001,9.65589396
709982.5329,2047488.828,-23.87950325,9.663379149
709982.5295,2047488.822,-23.87994957,9.670864338
709982.5261,2047488.815,-23.87986755,9.678349527
709982.5227,2047488.808,-23.8803196,9.685834716
709982.5193,2047488.802,-23.8803196,9.693319905
709982.5158,2047488.795,-23.88078308,9.700805094
709982.5124,2047488.788,-23.88078308,9.708290283
709982.509,2047488.782,-23.88126564,9.715775473
709982.5056,2047488.775,-23.88130569,9.723260662
709982.5022,2047488.768,-23.88134193,9.730745851
709982.4988,2047488.762,-23.88185501,9.73823104
709982.4954,2047488.755,-23.88196564,9.745716229
709982.492,2047488.748,-23.88247108,9.753201418
709982.4885,2047488.742,-23.88247108,9.760686607
709982.4851,2047488.735,-23.88299942,9.768171796
709982.4817,2047488.728,-23.88328934,9.775656985
709982.4783,2047488.722,-23.88425636,9.783142175
709982.4749,2047488.715,-23.88475418,9.790627364
709982.4715,2047488.708,-23.88583755,9.798112553
709982.4681,2047488.702,-23.88585663,9.805597742
709982.4647,2047488.695,-23.8858223,9.813082931
709982.4612,2047488.688,-23.88611412,9.82056812
709982.4578,2047488.682,-23.88611412,9.828053309
709982.4544,2047488.675,-23.88627815,9.835538498
709982.451,2047488.669,-23.88619804,9.843023688
709982.4476,2047488.662,-23.88627815,9.850508877
709982.4442,2047488.655,-23.88611412,9.857994066
709982.4408,2047488.649,-23.88617516,9.865479255
709982.4374,2047488.642,-23.8858223,9.872964444
709982.4339,2047488.635,-23.88580704,9.880449633
709982.4305,2047488.629,-23.88529396,9.887934822
709982.4271,2047488.622,-23.88529396,9.895420011
709982.4237,2047488.615,-23.88487244,9.9029052
709982.4203,2047488.609,-23.88395691,9.91039039
709982.4169,2047488.602,-23.88221931,9.917875579
709982.4135,2047488.595,-23.88056374,9.925360768
709982.4101,2047488.589,-23.87855148,9.932845957
709982.4066,2047488.582,-23.87642097,9.940331146
709982.4032,2047488.575,-23.87412834,9.947816335
709982.3998,2047488.569,-23.8718338,9.955301524
709982.3964,2047488.562,-23.87085533,9.962786713
709982.393,2047488.555,-23.86882401,9.970271902
709982.3896,2047488.549,-23.8669548,9.977757092
709982.3862,2047488.542,-23.86490631,9.985242281
709982.3828,2047488.535,-23.86333466,9.99272747
709982.3793,2047488.529,-23.86213493,10.00021266
709982.3759,2047488.522,-23.8611393,10.00769785
709982.3725,2047488.515,-23.86037064,10.01518304
709982.3691,2047488.509,-23.8596077,10.02266823
709982.3657,2047488.502,-23.85988808,10.03015342
709982.3623,2047488.495,-23.85905266,10.0376386
709982.3589,2047488.489,-23.85858917,10.04512379
709982.3555,2047488.482,-23.85806847,10.05260898
709982.352,2047488.475,-23.85763359,10.06009417
709982.3486,2047488.469,-23.8570137,10.06757936
709982.3452,2047488.462,-23.85648537,10.07506455
709982.3418,2047488.456,-23.85622025,10.08254974
709982.3384,2047488.449,-23.85580254,10.09003493
709982.335,2047488.442,-23.85590363,10.09752012
709982.3316,2047488.436,-23.85553932,10.10500531
709982.3282,2047488.429,-23.85539818,10.1124905
709982.3247,2047488.422,-23.85499382,10.11997568
709982.3213,2047488.416,-23.85486412,10.12746087
709982.3179,2047488.409,-23.85449791,10.13494606
709982.3145,2047488.402,-23.85439682,10.14243125
709982.3111,2047488.396,-23.85403633,10.14991644
709982.3077,2047488.389,-23.8537178,10.15740163
709982.3043,2047488.382,-23.85412025,10.16488682
709982.3009,2047488.376,-23.8537178,10.17237201
709982.2974,2047488.369,-23.85383224,10.1798572
709982.294,2047488.362,-23.85363197,10.18734239
709982.2906,2047488.356,-23.85379219,10.19482758
709982.2872,2047488.349,-23.85360909,10.20231277
709982.2838,2047488.342,-23.85373497,10.20979795
709982.2804,2047488.336,-23.85355186,10.21728314
709982.277,2047488.329,-23.85370827,10.22476833
709982.2736,2047488.322,-23.85370827,10.23225352
709982.2701,2047488.316,-23.85339546,10.23973871
709982.2667,2047488.309,-23.85348511,10.2472239
709982.2633,2047488.302,-23.85318756,10.25470909
709982.2599,2047488.296,-23.85319328,10.26219428
709982.2565,2047488.289,-23.85286522,10.26967947
709982.2531,2047488.282,-23.85275269,10.27716466
709982.2497,2047488.276,-23.85232925,10.28464985
709982.2463,2047488.269,-23.85214996,10.29213503
709982.2428,2047488.262,-23.85214996,10.29962022
709982.2394,2047488.256,-23.85195732,10.30710541
709982.236,2047488.249,-23.85142899,10.3145906
709982.2326,2047488.243,-23.8509388,10.32207579
709982.2292,2047488.236,-23.85033607,10.32956098
709982.2258,2047488.229,-23.84970665,10.33704617
709982.2224,2047488.223,-23.84892845,10.34453136
709982.219,2047488.216,-23.84823418,10.35201655
709982.2155,2047488.209,-23.84730148,10.35950174
709982.2121,2047488.203,-23.84730148,10.36698693
709982.2087,2047488.196,-23.846241,10.37447211
709982.2053,2047488.189,-23.84546471,10.3819573
709982.2019,2047488.183,-23.84420967,10.38944249
709982.1985,2047488.176,-23.84343147,10.39692768
709982.1951,2047488.169,-23.84257317,10.40441287
709982.1917,2047488.163,-23.84127617,10.41189806
709982.1882,2047488.156,-23.84052849,10.41938325
709982.1848,2047488.149,-23.83945084,10.42686844
709982.1814,2047488.143,-23.83945084,10.43435363
709982.178,2047488.136,-23.83859634,10.44183882
709982.1746,2047488.129,-23.83788872,10.44932401
709982.1712,2047488.123,-23.83713722,10.4568092
709982.1678,2047488.116,-23.8365345,10.46429438
709982.1644,2047488.109,-23.83623505,10.47177957
709982.1609,2047488.103,-23.83602715,10.47926476
709982.1575,2047488.096,-23.83579063,10.48674995
709982.1541,2047488.089,-23.83572388,10.49423514
709982.1507,2047488.083,-23.83572388,10.50172033
709982.1473,2047488.076,-23.83571625,10.50920552
709982.1439,2047488.069,-23.83555222,10.51669071
709982.1405,2047488.063,-23.83559418,10.5241759
709982.1371,2047488.056,-23.83540726,10.53166109
709982.1336,2047488.049,-23.83555794,10.53914628
709982.1302,2047488.043,-23.83549118,10.54663146
709982.1268,2047488.036,-23.8356514,10.55411665
709982.1234,2047488.03,-23.83562088,10.56160184
709982.12,2047488.023,-23.83562088,10.56908703
709982.1166,2047488.016,-23.83591843,10.57657222
709982.1132,2047488.01,-23.83609009,10.58405741
709982.1098,2047488.003,-23.83679199,10.5915426
709982.1063,2047487.996,-23.83699417,10.59902779
709982.1029,2047487.99,-23.83761406,10.60651298
709982.0995,2047487.983,-23.83780098,10.61399817
709982.0961,2047487.976,-23.83833504,10.62148336
709982.0927,2047487.97,-23.83842659,10.62896854
709982.0893,2047487.963,-23.8387394,10.63645373
709982.0859,2047487.956,-23.83878899,10.64393892
709982.0825,2047487.95,-23.83893776,10.65142411
709982.079,2047487.943,-23.83922958,10.6589093
709982.0756,2047487.936,-23.83924866,10.66639449
709982.0722,2047487.93,-23.83953476,10.67387968
709982.0688,2047487.923,-23.8395443,10.68136487
709982.0654,2047487.916,-23.83974266,10.68885006
709982.062,2047487.91,-23.83974266,10.69633525
709982.0586,2047487.903,-23.83987427,10.70382044
709982.0552,2047487.896,-23.83987045,10.71130562
709982.0517,2047487.89,-23.83993721,10.71879081
709982.0483,2047487.883,-23.83991432,10.726276
709982.0449,2047487.876,-23.83996964,10.73376119
709982.0415,2047487.87,-23.83995056,10.74124638
709982.0381,2047487.863,-23.83991432,10.74873157
709982.0347,2047487.856,-23.83995819,10.75621676
709982.0313,2047487.85,-23.8399353,10.76370195
709982.0279,2047487.843,-23.84000969,10.77118714
709982.0244,2047487.836,-23.83997345,10.77867233
709982.021,2047487.83,-23.8400383,10.78615752
709982.0176,2047487.823,-23.84000587,10.79364271
709982.0142,2047487.816,-23.8400631,10.80112789
709982.0108,2047487.81,-23.8400135,10.80861308
709982.0074,2047487.803,-23.84004593,10.81609827
709982.004,2047487.797,-23.83986664,10.82358346
709982.0006,2047487.79,-23.83964348,10.83106865
709981.9971,2047487.783,-23.8398304,10.83855384
709981.9937,2047487.777,-23.83951569,10.84603903
709981.9903,2047487.77,-23.83924484,10.85352422
709981.9869,2047487.763,-23.83886528,10.86100941
709981.9835,2047487.757,-23.83851051,10.8684946
709981.9801,2047487.75,-23.83792686,10.87597979
709981.9767,2047487.743,-23.83730507,10.88346497
709981.9733,2047487.737,-23.83638382,10.89095016
709981.9698,2047487.73,-23.83548164,10.89843535
709981.9664,2047487.723,-23.83548164,10.90592054
709981.963,2047487.717,-23.83441353,10.91340573
709981.9596,2047487.71,-23.83307457,10.92089092
709981.9562,2047487.703,-23.83140182,10.92837611
709981.9528,2047487.697,-23.82959938,10.9358613
709981.9494,2047487.69,-23.82741737,10.94334649
709981.946,2047487.683,-23.82520866,10.95083168
709981.9425,2047487.677,-23.82335281,10.95831687
709981.9391,2047487.67,-23.82109261,10.96580205
709981.9357,2047487.663,-23.82109261,10.97328724
709981.9323,2047487.657,-23.81915283,10.98077243
709981.9289,2047487.65,-23.8182869,10.98825762
709981.9255,2047487.643,-23.81747055,10.99574281
709981.9221,2047487.637,-23.81672668,11.003228
709981.9187,2047487.63,-23.81623077,11.01071319
709981.9152,2047487.623,-23.8160553,11.01819838
709981.9118,2047487.617,-23.81580925,11.02568357
709981.9084,2047487.61,-23.81579399,11.03316876
709981.905,2047487.603,-23.81579399,11.04065395
709981.9016,2047487.597,-23.81580734,11.04813914
709981.8982,2047487.59,-23.81567001,11.05562432
709981.8948,2047487.584,-23.81573296,11.06310951
709981.8914,2047487.577,-23.81566429,11.0705947
709981.8879,2047487.57,-23.81563568,11.07807989
709981.8845,2047487.564,-23.81571007,11.08556508
709981.8811,2047487.557,-23.8156929,11.09305027
709981.8777,2047487.55,-23.81590462,11.10053546
709981.8743,2047487.544,-23.81590462,11.10802065
709981.8709,2047487.537,-23.81613922,11.11550584
709981.8675,2047487.53,-23.81622314,11.12299103
709981.8641,2047487.524,-23.81689262,11.13047622
709981.8606,2047487.517,-23.81720161,11.1379614
709981.8572,2047487.51,-23.81824493,11.14544659
709981.8538,2047487.504,-23.81853294,11.15293178
709981.8504,2047487.497,-23.81897163,11.16041697
709981.847,2047487.49,-23.82012749,11.16790216
709981.8436,2047487.484,-23.82012749,11.17538735
709981.8402,2047487.477,-23.82128334,11.18287254
709981.8368,2047487.47,-23.82200432,11.19035773
709981.8333,2047487.464,-23.82339478,11.19784292
709981.8299,2047487.457,-23.82407188,11.20532811
709981.8265,2047487.45,-23.82563972,11.2128133
709981.8231,2047487.444,-23.82648849,11.22029848
709981.8197,2047487.437,-23.8281765,11.22778367
709981.8163,2047487.43,-23.82904816,11.23526886
709981.8129,2047487.424,-23.82904816,11.24275405
709981.8095,2047487.417,-23.83086967,11.25023924
709981.806,2047487.41,-23.83158875,11.25772443
709981.8026,2047487.404,-23.83297157,11.26520962
709981.7992,2047487.397,-23.83330536,11.27269481
709981.7958,2047487.39,-23.83389854,11.28018
709981.7924,2047487.384,-23.8338623,11.28766519
709981.789,2047487.377,-23.83421707,11.29515038
709981.7856,2047487.371,-23.83407974,11.30263557
709981.7822,2047487.364,-23.8346405,11.31012075
709981.7788,2047487.357,-23.83439255,11.31760594
709981.7753,2047487.351,-23.83408928,11.32509113
709981.7719,2047487.344,-23.83429718,11.33257632
709981.7685,2047487.337,-23.83390617,11.34006151
709981.7651,2047487.331,-23.83390617,11.3475467
709981.7617,2047487.324,-23.83364296,11.35503189
709981.7583,2047487.317,-23.8335495,11.36251708
709981.7549,2047487.311,-23.8332653,11.37000227
709981.7515,2047487.304,-23.83344841,11.37748746
709981.748,2047487.297,-23.83297539,11.38497265
709981.7446,2047487.291,-23.83225822,11.39245783
709981.7412,2047487.284,-23.83136559,11.39994302
709981.7378,2047487.277,-23.8303051,11.40742821
709981.7344,2047487.271,-23.82951355,11.4149134
709981.731,2047487.264,-23.82860184,11.42239859
709981.7276,2047487.257,-23.82711601,11.42988378
709981.7242,2047487.251,-23.82596588,11.43736897
709981.7207,2047487.244,-23.8256321,11.44485416
709981.7173,2047487.237,-23.82452393,11.45233935
709981.7139,2047487.231,-23.82304001,11.45982454
709981.7105,2047487.224,-23.82204819,11.46730973
709981.7071,2047487.217,-23.82069778,11.47479491
709981.7037,2047487.211,-23.82026672,11.4822801
709981.7003,2047487.204,-23.81996918,11.48976529
709981.6969,2047487.197,-23.81986427,11.49725048
709981.6934,2047487.191,-23.81980896,11.50473567
709981.69,2047487.184,-23.81978798,11.51222086
709981.6866,2047487.177,-23.81975555,11.51970605
709981.6832,2047487.171,-23.81975555,11.52719124
709981.6798,2047487.164,-23.81975555,11.53467643
709981.6764,2047487.158,-23.81980896,11.54216162
709981.673,2047487.151,-23.81984329,11.54964681
709981.6696,2047487.144,-23.81994057,11.557132
709981.6661,2047487.138,-23.82008553,11.56461718
709981.6627,2047487.131,-23.82036591,11.57210237
709981.6593,2047487.124,-23.82036591,11.57958756
709981.6559,2047487.118,-23.8207016,11.58707275
709981.6525,2047487.111,-23.82130432,11.59455794
709981.6491,2047487.104,-23.82165146,11.60204313
709981.6457,2047487.098,-23.82219696,11.60952832
709981.6423,2047487.091,-23.82249641,11.61701351
709981.6388,2047487.084,-23.82294655,11.6244987
709981.6354,2047487.078,-23.82315636,11.63198389
709981.632,2047487.071,-23.82345581,11.63946908
709981.6286,2047487.064,-23.82345581,11.64695426
709981.6252,2047487.058,-23.82365417,11.65443945
709981.6218,2047487.051,-23.82375908,11.66192464
709981.6184,2047487.044,-23.82384872,11.66940983
709981.615,2047487.038,-23.82405472,11.67689502
709981.6115,2047487.031,-23.82413673,11.68438021
709981.6081,2047487.024,-23.82426071,11.6918654
709981.6047,2047487.018,-23.8243084,11.69935059
709981.6013,2047487.011,-23.82444763,11.70683578
709981.5979,2047487.004,-23.82444763,11.71432097
709981.5945,2047486.998,-23.82464409,11.72180616
709981.5911,2047486.991,-23.82486916,11.72929134
709981.5877,2047486.984,-23.82516098,11.73677653
709981.5842,2047486.978,-23.82544899,11.74426172
709981.5808,2047486.971,-23.82578659,11.75174691
709981.5774,2047486.964,-23.82624435,11.7592321
709981.574,2047486.958,-23.82659531,11.76671729
709981.5706,2047486.951,-23.82696152,11.77420248
709981.5672,2047486.945,-23.82696152,11.78168767
709981.5638,2047486.938,-23.82727623,11.78917286
709981.5604,2047486.931,-23.82736015,11.79665805
709981.5569,2047486.925,-23.82741928,11.80414324
709981.5535,2047486.918,-23.82744789,11.81162843
709981.5501,2047486.911,-23.82744789,11.81911361
709981.5467,2047486.905,-23.82744789,11.8265988
709981.5433,2047486.898,-23.82744408,11.83408399
709981.5399,2047486.891,-23.82741737,11.84156918
709981.5365,2047486.885,-23.82741737,11.84905437
709981.5331,2047486.878,-23.82729721,11.85653956
709981.5296,2047486.871,-23.82713127,11.86402475
709981.5262,2047486.865,-23.82664871,11.87150994
709981.5228,2047486.858,-23.82562828,11.87899513
709981.5194,2047486.851,-23.82421684,11.88648032
709981.516,2047486.845,-23.8233242,11.89396551
709981.5126,2047486.838,-23.82157707,11.90145069
709981.5092,2047486.831,-23.82018089,11.90893588
709981.5058,2047486.825,-23.82018089,11.91642107
709981.5023,2047486.818,-23.81816101,11.92390626
709981.4989,2047486.811,-23.81690598,11.93139145
709981.4955,2047486.805,-23.81529999,11.93887664
709981.4921,2047486.798,-23.81409264,11.94636183
709981.4887,2047486.791,-23.81267166,11.95384702
709981.4853,2047486.785,-23.81159592,11.96133221
709981.4819,2047486.778,-23.81042099,11.9688174
709981.4785,2047486.771,-23.80972099,11.97630259
709981.475,2047486.765,-23.80953407,11.98378777
709981.4716,2047486.758,-23.80882072,11.99127296
709981.4682,2047486.751,-23.8080864,11.99875815
709981.4648,2047486.745,-23.80726624,12.00624334
709981.4614,2047486.738,-23.80635643,12.01372853
709981.458,2047486.732,-23.80549812,12.02121372
709981.4546,2047486.725,-23.8048954,12.02869891
709981.4512,2047486.718,-23.8042469,12.0361841
709981.4477,2047486.712,-23.80358887,12.04366929
709981.4443,2047486.705,-23.80360985,12.05115448
709981.4409,2047486.698,-23.80324745,12.05863967
709981.4375,2047486.692,-23.80293846,12.06612485
709981.4341,2047486.685,-23.80278587,12.07361004
709981.4307,2047486.678,-23.80278206,12.08109523
709981.4273,2047486.672,-23.80265236,12.08858042
709981.4239,2047486.665,-23.8025341,12.09606561
709981.4204,2047486.658,-23.80261421,12.1035508
709981.417,2047486.652,-23.80251694,12.11103599
709981.4136,2047486.645,-23.80270004,12.11852118
709981.4102,2047486.638,-23.80261421,12.12600637
709981.4068,2047486.632,-23.80271912,12.13349156
709981.4034,2047486.625,-23.80266762,12.14097675
709981.4,2047486.618,-23.80278969,12.14846194
709981.3966,2047486.612,-23.80278015,12.15594712
709981.3931,2047486.605,-23.80289268,12.16343231
709981.3897,2047486.598,-23.80289268,12.1709175
709981.3863,2047486.592,-23.8028965,12.17840269
709981.3829,2047486.585,-23.80304527,12.18588788
709981.3795,2047486.578,-23.80309677,12.19337307
709981.3761,2047486.572,-23.80350494,12.20085826
709981.3727,2047486.565,-23.80371857,12.20834345
709981.3693,2047486.558,-23.80413246,12.21582864
709981.3658,2047486.552,-23.80428886,12.22331383
709981.3624,2047486.545,-23.8047657,12.23079902
709981.359,2047486.538,-23.80491829,12.2382842
709981.3556,2047486.532,-23.80532837,12.24576939
709981.3522,2047486.525,-23.80532837,12.25325458
709981.3488,2047486.519,-23.80545807,12.26073977
709981.3454,2047486.512,-23.80583191,12.26822496
709981.342,2047486.505,-23.80592728,12.27571015
709981.3385,2047486.499,-23.80626678,12.28319534
709981.3351,2047486.492,-23.80638504,12.29068053
709981.3317,2047486.485,-23.80670738,12.29816572
709981.3283,2047486.479,-23.80679321,12.30565091
709981.3249,2047486.472,-23.8070488,12.3131361
709981.3215,2047486.465,-23.80713654,12.32062128
709981.3181,2047486.459,-23.80739975,12.32810647
709981.3147,2047486.452,-23.80747223,12.33559166
709981.3112,2047486.445,-23.80752563,12.34307685
709981.3078,2047486.439,-23.80770302,12.35056204
709981.3044,2047486.432,-23.80779457,12.35804723
709981.301,2047486.425,-23.80796051,12.36553242
709981.2976,2047486.419,-23.80801773,12.37301761
709981.2942,2047486.412,-23.8081398,12.3805028
709981.2908,2047486.405,-23.80824471,12.38798799
709981.2874,2047486.399,-23.80849648,12.39547318
709981.2839,2047486.392,-23.80862427,12.40295837
709981.2805,2047486.385,-23.80893517,12.41044355
709981.2771,2047486.379,-23.80900383,12.41792874
709981.2737,2047486.372,-23.80905914,12.42541393
709981.2703,2047486.365,-23.80931473,12.43289912
709981.2669,2047486.359,-23.8093586,12.44038431
709981.2635,2047486.352,-23.80950546,12.4478695
709981.2601,2047486.345,-23.80953598,12.45535469
709981.2566,2047486.339,-23.80969238,12.46283988
709981.2532,2047486.332,-23.80969238,12.47032507
709981.2498,2047486.325,-23.80975533,12.47781026
709981.2464,2047486.319,-23.80971909,12.48529545
709981.243,2047486.312,-23.80973625,12.49278063
709981.2396,2047486.306,-23.80969429,12.50026582
709981.2362,2047486.299,-23.80965424,12.50775101
709981.2328,2047486.292,-23.80969429,12.5152362
709981.2293,2047486.286,-23.8096447,12.52272139
709981.2259,2047486.279,-23.80961609,12.53020658
709981.2225,2047486.272,-23.80955887,12.53769177
709981.2191,2047486.266,-23.80951881,12.54517696
709981.2157,2047486.259,-23.80943108,12.55266215
709981.2123,2047486.252,-23.80933571,12.56014734
709981.2089,2047486.246,-23.80926323,12.56763253
709981.2055,2047486.239,-23.80922508,12.57511771
709981.202,2047486.232,-23.80922508,12.5826029
709981.1986,2047486.226,-23.8091774,12.59008809
709981.1952,2047486.219,-23.80914688,12.59757328
709981.1918,2047486.212,-23.8091259,12.60505847
709981.1884,2047486.206,-23.80910492,12.61254366
709981.185,2047486.199,-23.80909348,12.62002885
709981.1816,2047486.192,-23.80908775,12.62751404
709981.1782,2047486.186,-23.80908012,12.63499923
709981.1747,2047486.179,-23.80908012,12.64248442
709981.1713,2047486.172,-23.80908012,12.64996961
709981.1679,2047486.166,-23.80907249,12.6574548
709981.1645,2047486.159,-23.80908775,12.66493998
709981.1611,2047486.152,-23.80910683,12.67242517
709981.1577,2047486.146,-23.80911255,12.67991036
709981.1543,2047486.139,-23.80913353,12.68739555
709981.1509,2047486.132,-23.80915833,12.69488074
709981.1474,2047486.126,-23.80922699,12.70236593
709981.144,2047486.119,-23.80927086,12.70985112
709981.1406,2047486.112,-23.80927086,12.71733631
709981.1372,2047486.106,-23.8092823,12.7248215
709981.1338,2047486.099,-23.80937004,12.73230669
709981.1304,2047486.093,-23.80936813,12.73979188
709981.127,2047486.086,-23.80945015,12.74727706
709981.1236,2047486.079,-23.80934715,12.75476225
709981.1201,2047486.073,-23.80934715,12.76224744
709981.1167,2047486.066,-23.80932236,12.76973263
709981.1133,2047486.059,-23.80884361,12.77721782
709981.1099,2047486.053,-23.80884361,12.78470301
709981.1065,2047486.046,-23.80825043,12.7921882
709981.1031,2047486.039,-23.80802345,12.79967339
709981.0997,2047486.033,-23.80733109,12.80715858
709981.0963,2047486.026,-23.80700111,12.81464377
709981.0928,2047486.019,-23.80620956,12.82212896
709981.0894,2047486.013,-23.80598259,12.82961414
709981.086,2047486.006,-23.80495262,12.83709933
709981.0826,2047485.999,-23.80456352,12.84458452
709981.0792,2047485.993,-23.80456352,12.85206971
709981.0758,2047485.986,-23.80345917,12.8595549
709981.0724,2047485.979,-23.80304527,12.86704009
709981.069,2047485.973,-23.80187416,12.87452528
709981.0655,2047485.966,-23.80144882,12.88201047
709981.0621,2047485.959,-23.80018425,12.88949566
709981.0587,2047485.953,-23.79955673,12.89698085
709981.0553,2047485.946,-23.79831314,12.90446604
709981.0519,2047485.939,-23.79772377,12.91195123
709981.0485,2047485.933,-23.79719734,12.91943641
709981.0451,2047485.926,-23.79660034,12.9269216
709981.0417,2047485.919,-23.79614639,12.93440679
709981.0382,2047485.913,-23.79514885,12.94189198
709981.0348,2047485.906,-23.79463005,12.94937717
709981.0314,2047485.899,-23.79372597,12.95686236
709981.028,2047485.893,-23.79335213,12.96434755
709981.0246,2047485.886,-23.79250717,12.97183274
709981.0212,2047485.879,-23.79213142,12.97931793
709981.0178,2047485.873,-23.79163933,12.98680312
709981.0144,2047485.866,-23.7913475,12.99428831
709981.011,2047485.86,-23.7906208,13.00177349
709981.0075,2047485.853,-23.79024887,13.00925868
709981.0041,2047485.846,-23.79002571,13.01674387
709981.0007,2047485.84,-23.78943443,13.02422906
709980.9973,2047485.833,-23.78921127,13.03171425
709980.9939,2047485.826,-23.78871727,13.03919944
709980.9905,2047485.82,-23.78849602,13.04668463
709980.9871,2047485.813,-23.78825569,13.05416982
709980.9837,2047485.806,-23.78802681,13.06165501
709980.9802,2047485.8,-23.7876873,13.0691402
709980.9768,2047485.793,-23.78748322,13.07662539
709980.9734,2047485.786,-23.78734207,13.08411057
709980.97,2047485.78,-23.78709412,13.09159576
709980.9666,2047485.773,-23.78688431,13.09908095
709980.9632,2047485.766,-23.78655624,13.10656614
709980.9598,2047485.76,-23.78628731,13.11405133
709980.9564,2047485.753,-23.78631783,13.12153652
709980.9529,2047485.746,-23.78600311,13.12902171
709980.9495,2047485.74,-23.78579521,13.1365069
709980.9461,2047485.733,-23.78547668,13.14399209
709980.9427,2047485.726,-23.7852478,13.15147728
709980.9393,2047485.72,-23.7849865,13.15896247
709980.9359,2047485.713,-23.78473091,13.16644765
709980.9325,2047485.706,-23.78445435,13.17393284
709980.9291,2047485.7,-23.7841301,13.18141803
709980.9256,2047485.693,-23.78418159,13.18890322
709980.9222,2047485.686,-23.78386116,13.19638841
709980.9188,2047485.68,-23.78369331,13.2038736
709980.9154,2047485.673,-23.78336525,13.21135879
709980.912,2047485.666,-23.78316307,13.21884398
709980.9086,2047485.66,-23.78279686,13.22632917
709980.9052,2047485.653,-23.78260612,13.23381436
709980.9018,2047485.647,-23.78226471,13.24129955
709980.8983,2047485.64,-23.78207207,13.24878474
709980.8949,2047485.633,-23.78207207,13.25626992
709980.8915,2047485.627,-23.78178024,13.26375511
709980.8881,2047485.62,-23.78156662,13.2712403
709980.8847,2047485.613,-23.78130531,13.27872549
709980.8813,2047485.607,-23.78106689,13.28621068
709980.8779,2047485.6,-23.78083229,13.29369587
709980.8745,2047485.593,-23.78052521,13.30118106
709980.871,2047485.587,-23.78020287,13.30866625
709980.8676,2047485.58,-23.77990532,13.31615144
709980.8642,2047485.573,-23.77990532,13.32363663
709980.8608,2047485.567,-23.77944374,13.33112182
709980.8574,2047485.56,-23.77895737,13.338607
709980.854,2047485.553,-23.77859497,13.34609219
709980.8506,2047485.547,-23.77810287,13.35357738
709980.8472,2047485.54,-23.77775574,13.36106257
709980.8437,2047485.533,-23.77739525,13.36854776
709980.8403,2047485.527,-23.77708435,13.37603295
709980.8369,2047485.52,-23.77675629,13.38351814
709980.8335,2047485.513,-23.77675629,13.39100333
709980.8301,2047485.507,-23.77646637,13.39848852
709980.8267,2047485.5,-23.77631378,13.40597371
709980.8233,2047485.493,-23.77617264,13.4134589
709980.8199,2047485.487,-23.77612686,13.42094408
709980.8164,2047485.48,-23.77608109,13.42842927
709980.813,2047485.473,-23.77601814,13.43591446
709980.8096,2047485.467,-23.77598381,13.44339965
709980.8062,2047485.46,-23.77596283,13.45088484
709980.8028,2047485.453,-23.77596283,13.45837003
709980.7994,2047485.447,-23.77596283,13.46585522
709980.796,2047485.44,-23.7759552,13.47334041
709980.7926,2047485.434,-23.7759819,13.4808256
709980.7891,2047485.427,-23.77600861,13.48831079
709980.7857,2047485.42,-23.77608109,13.49579598
709980.7823,2047485.414,-23.7761097,13.50328117
709980.7789,2047485.407,-23.77635002,13.51076635
709980.7755,2047485.4,-23.77648735,13.51825154
709980.7721,2047485.394,-23.77648735,13.52573673
709980.7687,2047485.387,-23.77685165,13.53322192
709980.7653,2047485.38,-23.77695084,13.54070711
709980.7618,2047485.374,-23.77733803,13.5481923
709980.7584,2047485.367,-23.7774353,13.55567749
709980.755,2047485.36,-23.77791786,13.56316268
709980.7516,2047485.354,-23.77798843,13.57064787
709980.7482,2047485.347,-23.77837372,13.57813306
709980.7448,2047485.34,-23.77845192,13.58561825
709980.7414,2047485.334,-23.77878189,13.59310343
709980.738,2047485.327,-23.7788353,13.60058862
709980.7345,2047485.32,-23.77893257,13.60807381
709980.7311,2047485.314,-23.77933884,13.615559
709980.7277,2047485.307,-23.77939415,13.62304419
709980.7243,2047485.3,-23.77978897,13.63052938
709980.7209,2047485.294,-23.77979088,13.63801457
709980.7175,2047485.287,-23.78021622,13.64549976
709980.7141,2047485.28,-23.78023529,13.65298495
709980.7107,2047485.274,-23.78060913,13.66047014
709980.7072,2047485.267,-23.78060913,13.66795533
709980.7038,2047485.26,-23.78102684,13.67544051
709980.7004,2047485.254,-23.78102684,13.6829257
709980.697,2047485.247,-23.78100395,13.69041089
709980.6936,2047485.24,-23.78138351,13.69789608
709980.6902,2047485.234,-23.78138351,13.70538127
