X,Y,Z,Distance (meters)
725375.9422,2045834.73,-41.681633,11.70238283
725375.9361,2045834.722,-41.681633,11.71308949
725375.9299,2045834.713,-41.68160629,11.72379615
725375.9238,2045834.704,-41.68157578,11.73450282
725375.9176,2045834.695,-41.68154144,11.74520948
725375.9114,2045834.687,-41.68152237,11.75591614
725375.9053,2045834.678,-41.68144989,11.76662281
725375.8991,2045834.669,-41.68138885,11.77732947
725375.8929,2045834.66,-41.68138885,11.78803613
725375.8868,2045834.652,-41.68132782,11.7987428
725375.8806,2045834.643,-41.68133545,11.80944946
725375.8745,2045834.634,-41.68126678,11.82015612
725375.8683,2045834.625,-41.68126678,11.83086279
725375.8621,2045834.617,-41.68122101,11.84156945
725375.856,2045834.608,-41.68118286,11.85227611
725375.8498,2045834.599,-41.68119431,11.86298278
725375.8437,2045834.59,-41.68116379,11.87368944
725375.8375,2045834.582,-41.68119049,11.8843961
725375.8313,2045834.573,-41.68112183,11.89510276
725375.8252,2045834.564,-41.68112183,11.90580943
725375.819,2045834.555,-41.68115997,11.91651609
725375.8128,2045834.547,-41.68119049,11.92722275
725375.8067,2045834.538,-41.68122482,11.93792942
725375.8005,2045834.529,-41.68121338,11.94863608
725375.7944,2045834.52,-41.68125153,11.95934274
725375.7882,2045834.512,-41.68128967,11.97004941
725375.782,2045834.503,-41.68132782,11.98075607
725375.7759,2045834.494,-41.68138504,11.99146273
725375.7697,2045834.485,-41.68144608,12.0021694
725375.7635,2045834.477,-41.68144608,12.01287606
725375.7574,2045834.468,-41.68151093,12.02358272
725375.7512,2045834.459,-41.68157196,12.03428939
725375.7451,2045834.45,-41.68165207,12.04499605
725375.7389,2045834.442,-41.68173981,12.05570271
725375.7327,2045834.433,-41.68173981,12.06640938
725375.7266,2045834.424,-41.68186569,12.07711604
725375.7204,2045834.415,-41.68201065,12.0878227
725375.7143,2045834.407,-41.68223953,12.09852936
725375.7081,2045834.398,-41.6824379,12.10923603
725375.7019,2045834.389,-41.68247986,12.11994269
725375.6958,2045834.38,-41.6826973,12.13064935
725375.6896,2045834.372,-41.68286896,12.14135602
725375.6834,2045834.363,-41.6831398,12.15206268
725375.6773,2045834.354,-41.6832962,12.16276934
725375.6711,2045834.345,-41.68341064,12.17347601
725375.665,2045834.337,-41.68341064,12.18418267
725375.6588,2045834.328,-41.68352127,12.19488933
725375.6526,2045834.319,-41.68360901,12.205596
725375.6465,2045834.31,-41.68373489,12.21630266
725375.6403,2045834.302,-41.68376923,12.22700932
725375.6342,2045834.293,-41.68376923,12.23771599
725375.628,2045834.284,-41.68379974,12.24842265
725375.6218,2045834.275,-41.68389893,12.25912931
725375.6157,2045834.267,-41.68391418,12.26983598
725375.6095,2045834.258,-41.68392563,12.28054264
725375.6033,2045834.249,-41.68398285,12.2912493
725375.5972,2045834.24,-41.68392563,12.30195596
725375.591,2045834.232,-41.68397903,12.31266263
725375.5849,2045834.223,-41.68392944,12.32336929
725375.5787,2045834.214,-41.68360519,12.33407595
725375.5725,2045834.205,-41.68353271,12.34478262
725375.5664,2045834.197,-41.68320084,12.35548928
725375.5602,2045834.188,-41.68311691,12.36619594
725375.5541,2045834.179,-41.68260956,12.37690261
725375.5479,2045834.17,-41.68241501,12.38760927
725375.5417,2045834.161,-41.68172455,12.39831593
725375.5356,2045834.153,-41.68112564,12.4090226
725375.5294,2045834.144,-41.68112564,12.41972926
725375.5232,2045834.135,-41.68041992,12.43043592
725375.5171,2045834.126,-41.68015671,12.44114259
725375.5109,2045834.118,-41.67959595,12.45184925
725375.5048,2045834.109,-41.67935562,12.46255591
725375.4986,2045834.1,-41.67921829,12.47326257
725375.4924,2045834.091,-41.67868805,12.48396924
725375.4863,2045834.083,-41.67832184,12.4946759
725375.4801,2045834.074,-41.6776619,12.50538256
725375.474,2045834.065,-41.67696381,12.51608923
725375.4678,2045834.056,-41.6760025,12.52679589
725375.4616,2045834.048,-41.6760025,12.53750255
725375.4555,2045834.039,-41.67500687,12.54820922
725375.4493,2045834.03,-41.67440796,12.55891588
725375.4431,2045834.021,-41.67419434,12.56962254
725375.437,2045834.013,-41.67384338,12.58032921
725375.4308,2045834.004,-41.67384338,12.59103587
725375.4247,2045833.995,-41.67366028,12.60174253
725375.4185,2045833.986,-41.6736412,12.6124492
725375.4123,2045833.978,-41.67348099,12.62315586
725375.4062,2045833.969,-41.6733017,12.63386252
725375.4,2045833.96,-41.67332458,12.64456919
725375.3939,2045833.951,-41.6730423,12.65527585
725375.3877,2045833.943,-41.67308044,12.66598251
725375.3815,2045833.934,-41.67311478,12.67668917
725375.3754,2045833.925,-41.67344666,12.68739584
725375.3692,2045833.916,-41.67433167,12.6981025
725375.363,2045833.908,-41.67433167,12.70880916
725375.3569,2045833.899,-41.67647171,12.71951583
725375.3507,2045833.89,-41.67911911,12.73022249
725375.3446,2045833.881,-41.68209457,12.74092915
725375.3384,2045833.873,-41.68517685,12.75163582
725375.3322,2045833.864,-41.68523407,12.76234248
725375.3261,2045833.855,-41.68790436,12.77304914
725375.3199,2045833.846,-41.69036484,12.78375581
725375.3137,2045833.838,-41.69236755,12.79446247
725375.3076,2045833.829,-41.6929512,12.80516913
725375.3014,2045833.82,-41.69379044,12.8158758
725375.2953,2045833.811,-41.69377899,12.82658246
725375.2891,2045833.803,-41.69412231,12.83728912
725375.2829,2045833.794,-41.69460678,12.84799579
725375.2768,2045833.785,-41.69490051,12.85870245
725375.2706,2045833.776,-41.69516373,12.86940911
725375.2645,2045833.768,-41.6952095,12.88011577
725375.2583,2045833.759,-41.69538116,12.89082244
725375.2521,2045833.75,-41.69547272,12.9015291
725375.246,2045833.741,-41.69579697,12.91223576
725375.2398,2045833.733,-41.6957283,12.92294243
725375.2336,2045833.724,-41.69579697,12.93364909
725375.2275,2045833.715,-41.69579697,12.94435575
725375.2213,2045833.706,-41.69580078,12.95506242
725375.2152,2045833.698,-41.69544601,12.96576908
725375.209,2045833.689,-41.69525909,12.97647574
725375.2028,2045833.68,-41.69460678,12.98718241
725375.1967,2045833.671,-41.69460678,12.99788907
725375.1905,2045833.663,-41.69347,13.00859573
725375.1844,2045833.654,-41.69269562,13.0193024
725375.1782,2045833.645,-41.6924057,13.03000906
725375.172,2045833.636,-41.69179535,13.04071572
725375.1659,2045833.628,-41.69138718,13.05142239
725375.1597,2045833.619,-41.69146347,13.06212905
725375.1535,2045833.61,-41.69107819,13.07283571
725375.1474,2045833.601,-41.69054794,13.08354237
725375.1412,2045833.593,-41.6902771,13.09424904
725375.1351,2045833.584,-41.68980789,13.1049557
725375.1289,2045833.575,-41.68980789,13.11566236
725375.1227,2045833.566,-41.68928528,13.12636903
725375.1166,2045833.558,-41.68892288,13.13707569
725375.1104,2045833.549,-41.68864441,13.14778235
725375.1043,2045833.54,-41.68821716,13.15848902
725375.0981,2045833.531,-41.68772125,13.16919568
725375.0919,2045833.523,-41.68769073,13.17990234
725375.0858,2045833.514,-41.68748474,13.19060901
725375.0796,2045833.505,-41.68712616,13.20131567
725375.0734,2045833.496,-41.68665695,13.21202233
725375.0673,2045833.488,-41.68630219,13.222729
725375.0611,2045833.479,-41.68622208,13.23343566
725375.055,2045833.47,-41.68595123,13.24414232
725375.0488,2045833.461,-41.68513107,13.25484899
725375.0426,2045833.453,-41.68434525,13.26555565
725375.0365,2045833.444,-41.6840477,13.27626231
725375.0303,2045833.435,-41.68360519,13.28696897
725375.0242,2045833.426,-41.68360519,13.29767564
725375.018,2045833.418,-41.68334961,13.3083823
725375.0118,2045833.409,-41.68325043,13.31908896
725375.0057,2045833.4,-41.68311691,13.32979563
725374.9995,2045833.391,-41.68298721,13.34050229
725374.9933,2045833.382,-41.68284988,13.35120895
725374.9872,2045833.374,-41.6828537,13.36191562
725374.981,2045833.365,-41.68277359,13.37262228
725374.9749,2045833.356,-41.68279648,13.38332894
725374.9687,2045833.347,-41.68277359,13.39403561
725374.9625,2045833.339,-41.68277359,13.40474227
725374.9564,2045833.33,-41.68278503,13.41544893
725374.9502,2045833.321,-41.68291473,13.4261556
725374.9441,2045833.312,-41.68307495,13.43686226
725374.9379,2045833.304,-41.68389893,13.44756892
725374.9317,2045833.295,-41.68436432,13.45827559
725374.9256,2045833.286,-41.68531799,13.46898225
725374.9194,2045833.277,-41.6869812,13.47968891
725374.9132,2045833.269,-41.6874733,13.49039557
725374.9071,2045833.26,-41.6896553,13.50110224
725374.9009,2045833.251,-41.69013596,13.5118089
725374.8948,2045833.242,-41.69152451,13.52251556
725374.8886,2045833.234,-41.69229507,13.53322223
725374.8824,2045833.225,-41.69373322,13.54392889
725374.8763,2045833.216,-41.69486237,13.55463555
725374.8701,2045833.207,-41.6946907,13.56534222
725374.864,2045833.199,-41.69499207,13.57604888
725374.8578,2045833.19,-41.69499207,13.58675554
725374.8516,2045833.181,-41.69519424,13.59746221
725374.8455,2045833.172,-41.69486237,13.60816887
725374.8393,2045833.164,-41.6944046,13.61887553
725374.8331,2045833.155,-41.69377136,13.6295822
725374.827,2045833.146,-41.69377136,13.64028886
725374.8208,2045833.137,-41.69292831,13.65099552
725374.8147,2045833.129,-41.69210434,13.66170219
725374.8085,2045833.12,-41.69193649,13.67240885
725374.8023,2045833.111,-41.69181442,13.68311551
725374.7962,2045833.102,-41.69181442,13.69382217
725374.79,2045833.094,-41.69189835,13.70452884
725374.7838,2045833.085,-41.69184875,13.7152355
725374.7777,2045833.076,-41.69188309,13.72594216
725374.7715,2045833.067,-41.69187164,13.73664883
725374.7654,2045833.059,-41.69195175,13.74735549
725374.7592,2045833.05,-41.69195175,13.75806215
725374.753,2045833.041,-41.69212341,13.76876882
725374.7469,2045833.032,-41.69232559,13.77947548
725374.7407,2045833.024,-41.69239426,13.79018214
725374.7346,2045833.015,-41.69271088,13.80088881
725374.7284,2045833.006,-41.69288635,13.81159547
725374.7222,2045832.997,-41.69309616,13.82230213
725374.7161,2045832.989,-41.69338608,13.8330088
725374.7099,2045832.98,-41.69402695,13.84371546
725374.7037,2045832.971,-41.69478607,13.85442212
725374.6976,2045832.962,-41.69528198,13.86512879
725374.6914,2045832.954,-41.69563293,13.87583545
725374.6853,2045832.945,-41.69600677,13.88654211
725374.6791,2045832.936,-41.69676971,13.89724877
725374.6729,2045832.927,-41.69738388,13.90795544
725374.6668,2045832.919,-41.69778824,13.9186621
725374.6606,2045832.91,-41.69847488,13.92936876
725374.6545,2045832.901,-41.69847488,13.94007543
725374.6483,2045832.892,-41.69920349,13.95078209
725374.6421,2045832.884,-41.6996994,13.96148875
725374.636,2045832.875,-41.70049667,13.97219542
725374.6298,2045832.866,-41.70121384,13.98290208
725374.6236,2045832.857,-41.70121384,13.99360874
725374.6175,2045832.849,-41.70198059,14.00431541
725374.6113,2045832.84,-41.70240402,14.01502207
725374.6052,2045832.831,-41.70299149,14.02572873
725374.599,2045832.822,-41.70334625,14.0364354
725374.5928,2045832.814,-41.70360184,14.04714206
725374.5867,2045832.805,-41.70413208,14.05784872
725374.5805,2045832.796,-41.70446396,14.06855538
725374.5744,2045832.787,-41.70497894,14.07926205
725374.5682,2045832.779,-41.70526123,14.08996871
725374.562,2045832.77,-41.70580292,14.10067537
725374.5559,2045832.761,-41.70580292,14.11138204
725374.5497,2045832.752,-41.70637894,14.1220887
725374.5435,2045832.744,-41.70698166,14.13279536
725374.5374,2045832.735,-41.7072525,14.14350203
725374.5312,2045832.726,-41.70793915,14.15420869
725374.5251,2045832.717,-41.70793915,14.16491535
725374.5189,2045832.709,-41.70847321,14.17562202
725374.5127,2045832.7,-41.70883179,14.18632868
725374.5066,2045832.691,-41.70933533,14.19703534
725374.5004,2045832.682,-41.70970917,14.20774201
725374.4943,2045832.674,-41.70986176,14.21844867
725374.4881,2045832.665,-41.70993805,14.22915533
725374.4819,2045832.656,-41.70996475,14.239862
725374.4758,2045832.647,-41.71008301,14.25056866
725374.4696,2045832.638,-41.71015167,14.26127532
725374.4634,2045832.63,-41.71035767,14.27198198
725374.4573,2045832.621,-41.71038818,14.28268865
725374.4511,2045832.612,-41.71047974,14.29339531
725374.445,2045832.603,-41.71062088,14.30410197
725374.4388,2045832.595,-41.71072769,14.31480864
725374.4326,2045832.586,-41.71085358,14.3255153
725374.4265,2045832.577,-41.7109642,14.33622196
725374.4203,2045832.568,-41.7109642,14.34692863
725374.4142,2045832.56,-41.71105957,14.35763529
725374.408,2045832.551,-41.71122742,14.36834195
725374.4018,2045832.542,-41.7114296,14.37904862
725374.3957,2045832.533,-41.71173096,14.38975528
725374.3895,2045832.525,-41.71164703,14.40046194
725374.3833,2045832.516,-41.71199417,14.41116861
725374.3772,2045832.507,-41.71266556,14.42187527
725374.371,2045832.498,-41.71311188,14.43258193
725374.3649,2045832.49,-41.71413422,14.4432886
725374.3587,2045832.481,-41.71486664,14.45399526
725374.3525,2045832.472,-41.71486664,14.46470192
725374.3464,2045832.463,-41.7155571,14.47540858
725374.3402,2045832.455,-41.71640015,14.48611525
725374.334,2045832.446,-41.7178154,14.49682191
725374.3279,2045832.437,-41.71875,14.50752857
725374.3217,2045832.428,-41.71875,14.51823524
725374.3156,2045832.42,-41.71983337,14.5289419
725374.3094,2045832.411,-41.72146225,14.53964856
725374.3032,2045832.402,-41.72241211,14.55035523
725374.2971,2045832.393,-41.72323608,14.56106189
725374.2909,2045832.385,-41.72436905,14.57176855
725374.2848,2045832.376,-41.72382736,14.58247522
725374.2786,2045832.367,-41.72446823,14.59318188
725374.2724,2045832.358,-41.72454834,14.60388854
725374.2663,2045832.35,-41.72518539,14.61459521
725374.2601,2045832.341,-41.72492218,14.62530187
725374.2539,2045832.332,-41.72436523,14.63600853
725374.2478,2045832.323,-41.72464371,14.6467152
725374.2416,2045832.315,-41.72436523,14.65742186
725374.2355,2045832.306,-41.7245369,14.66812852
725374.2293,2045832.297,-41.72409821,14.67883518
725374.2231,2045832.288,-41.72409821,14.68954185
725374.217,2045832.28,-41.72372437,14.70024851
725374.2108,2045832.271,-41.72330475,14.71095517
725374.2047,2045832.262,-41.72332382,14.72166184
725374.1985,2045832.253,-41.72310638,14.7323685
725374.1923,2045832.245,-41.72307968,14.74307516
725374.1862,2045832.236,-41.72302246,14.75378183
725374.18,2045832.227,-41.72296524,14.76448849
725374.1738,2045832.218,-41.72286606,14.77519515
725374.1677,2045832.21,-41.72275925,14.78590182
725374.1615,2045832.201,-41.72269821,14.79660848
725374.1554,2045832.192,-41.7226944,14.80731514
725374.1492,2045832.183,-41.72259903,14.81802181
725374.143,2045832.175,-41.72246552,14.82872847
725374.1369,2045832.166,-41.72231674,14.83943513
725374.1307,2045832.157,-41.72219086,14.8501418
725374.1246,2045832.148,-41.72205353,14.86084846
725374.1184,2045832.14,-41.72205353,14.87155512
725374.1122,2045832.131,-41.72192001,14.88226178
725374.1061,2045832.122,-41.72172546,14.89296845
725374.0999,2045832.113,-41.72161865,14.90367511
725374.0937,2045832.105,-41.72161102,14.91438177
725374.0876,2045832.096,-41.72161102,14.92508844
725374.0814,2045832.087,-41.7218895,14.9357951
725374.0753,2045832.078,-41.72172546,14.94650176
725374.0691,2045832.07,-41.72197723,14.95720843
725374.0629,2045832.061,-41.72176361,14.96791509
725374.0568,2045832.052,-41.72192001,14.97862175
725374.0506,2045832.043,-41.72222137,14.98932842
725374.0445,2045832.035,-41.72198868,15.00003508
725374.0383,2045832.026,-41.72204971,15.01074174
725374.0321,2045832.017,-41.72197723,15.02144841
725374.026,2045832.008,-41.72201538,15.03215507
725374.0198,2045832,-41.72201538,15.04286173
725374.0136,2045831.991,-41.72202301,15.0535684
725374.0075,2045831.982,-41.72201538,15.06427506
725374.0013,2045831.973,-41.7219696,15.07498172
725373.9952,2045831.965,-41.72191238,15.08568838
725373.989,2045831.956,-41.72188568,15.09639505
725373.9828,2045831.947,-41.72185516,15.10710171
725373.9767,2045831.938,-41.72180176,15.11780837
725373.9705,2045831.93,-41.72173309,15.12851504
725373.9644,2045831.921,-41.7216301,15.1392217
725373.9582,2045831.912,-41.72161102,15.14992836
725373.952,2045831.903,-41.72150803,15.16063503
725373.9459,2045831.895,-41.72149658,15.17134169
725373.9397,2045831.886,-41.72141647,15.18204835
725373.9335,2045831.877,-41.72125626,15.19275502
725373.9274,2045831.868,-41.721241,15.20346168
725373.9212,2045831.859,-41.72089005,15.21416834
725373.9151,2045831.851,-41.72089005,15.22487501
725373.9089,2045831.842,-41.72032547,15.23558167
725373.9027,2045831.833,-41.7201767,15.24628833
725373.8966,2045831.824,-41.71956635,15.256995
725373.8904,2045831.816,-41.71886826,15.26770166
725373.8843,2045831.807,-41.71886826,15.27840832
725373.8781,2045831.798,-41.71805954,15.28911498
725373.8719,2045831.789,-41.71787643,15.29982165
725373.8658,2045831.781,-41.71713638,15.31052831
725373.8596,2045831.772,-41.71692276,15.32123497
725373.8534,2045831.763,-41.71632385,15.33194164
725373.8473,2045831.754,-41.71563339,15.3426483
725373.8411,2045831.746,-41.71557236,15.35335496
725373.835,2045831.737,-41.71495056,15.36406163
725373.8288,2045831.728,-41.71505356,15.37476829
725373.8226,2045831.719,-41.71471024,15.38547495
725373.8165,2045831.711,-41.71471024,15.39618162
725373.8103,2045831.702,-41.71438217,15.40688828
725373.8041,2045831.693,-41.71391296,15.41759494
725373.798,2045831.684,-41.71438217,15.42830161
725373.7918,2045831.676,-41.71417236,15.43900827
725373.7857,2045831.667,-41.71417236,15.44971493
725373.7795,2045831.658,-41.71424866,15.4604216
725373.7733,2045831.649,-41.71479797,15.47112826
725373.7672,2045831.641,-41.71495056,15.48183492
725373.761,2045831.632,-41.71530533,15.49254158
725373.7549,2045831.623,-41.71606445,15.50324825
725373.7487,2045831.614,-41.71592331,15.51395491
725373.7425,2045831.606,-41.71684647,15.52466157
725373.7364,2045831.597,-41.71744156,15.53536824
725373.7302,2045831.588,-41.71855927,15.5460749
725373.724,2045831.579,-41.7192421,15.55678156
725373.7179,2045831.571,-41.71894455,15.56748823
725373.7117,2045831.562,-41.72003555,15.57819489
725373.7056,2045831.553,-41.72040558,15.58890155
725373.6994,2045831.544,-41.72126007,15.59960822
725373.6932,2045831.536,-41.72127151,15.61031488
725373.6871,2045831.527,-41.72164917,15.62102154
725373.6809,2045831.518,-41.72119141,15.63172821
725373.6748,2045831.509,-41.72089767,15.64243487
725373.6686,2045831.501,-41.7211647,15.65314153
725373.6624,2045831.492,-41.72067261,15.66384819
725373.6563,2045831.483,-41.72071457,15.67455486
725373.6501,2045831.474,-41.72032928,15.68526152
725373.6439,2045831.466,-41.7199173,15.69596818
725373.6378,2045831.457,-41.71990585,15.70667485
725373.6316,2045831.448,-41.71947098,15.71738151
725373.6255,2045831.439,-41.71940613,15.72808817
725373.6193,2045831.431,-41.71906662,15.73879484
725373.6131,2045831.422,-41.71906662,15.7495015
725373.607,2045831.413,-41.71881866,15.76020816
725373.6008,2045831.404,-41.71832657,15.77091483
725373.5947,2045831.396,-41.7179184,15.78162149
725373.5885,2045831.387,-41.71731567,15.79232815
725373.5823,2045831.378,-41.71731567,15.80303482
725373.5762,2045831.369,-41.71668625,15.81374148
725373.57,2045831.361,-41.71595383,15.82444814
725373.5638,2045831.352,-41.71539307,15.83515481
725373.5577,2045831.343,-41.71478271,15.84586147
725373.5515,2045831.334,-41.71417236,15.85656813
725373.5454,2045831.326,-41.71419144,15.86727479
725373.5392,2045831.317,-41.71385193,15.87798146
725373.533,2045831.308,-41.7137413,15.88868812
725373.5269,2045831.299,-41.71365738,15.89939478
725373.5207,2045831.291,-41.71362686,15.91010145
725373.5146,2045831.282,-41.71364212,15.92080811
725373.5084,2045831.273,-41.71357346,15.93151477
725373.5022,2045831.264,-41.71350861,15.94222144
725373.4961,2045831.256,-41.71343613,15.9529281
725373.4899,2045831.247,-41.7133522,15.96363476
725373.4837,2045831.238,-41.7133522,15.97434143
725373.4776,2045831.229,-41.71329117,15.98504809
725373.4714,2045831.221,-41.71323013,15.99575475
725373.4653,2045831.212,-41.71312332,16.00646142
725373.4591,2045831.203,-41.71303558,16.01716808
725373.4529,2045831.194,-41.71298599,16.02787474
725373.4468,2045831.186,-41.71295547,16.03858141
725373.4406,2045831.177,-41.71285629,16.04928807
725373.4345,2045831.168,-41.71271896,16.05999473
725373.4283,2045831.159,-41.71248627,16.07070139
725373.4221,2045831.151,-41.71224976,16.08140806
725373.416,2045831.142,-41.71194077,16.09211472
725373.4098,2045831.133,-41.71165085,16.10282138
725373.4036,2045831.124,-41.71098328,16.11352805
725373.3975,2045831.116,-41.71034241,16.12423471
725373.3913,2045831.107,-41.7101059,16.13494137
725373.3852,2045831.098,-41.70951843,16.14564804
725373.379,2045831.089,-41.70951843,16.1563547
725373.3728,2045831.08,-41.70911026,16.16706136
725373.3667,2045831.072,-41.70894241,16.17776803
725373.3605,2045831.063,-41.70875549,16.18847469
725373.3543,2045831.054,-41.70863342,16.19918135
725373.3482,2045831.045,-41.70863342,16.20988802
725373.342,2045831.037,-41.70852661,16.22059468
725373.3359,2045831.028,-41.70835495,16.23130134
725373.3297,2045831.019,-41.70813751,16.24200801
725373.3235,2045831.01,-41.70784378,16.25271467
725373.3174,2045831.002,-41.7075386,16.26342133
725373.3112,2045830.993,-41.70762634,16.27412799
725373.3051,2045830.984,-41.70731354,16.28483466
725373.2989,2045830.975,-41.70710754,16.29554132
725373.2927,2045830.967,-41.70676422,16.30624798
725373.2866,2045830.958,-41.70666504,16.31695465
725373.2804,2045830.949,-41.70666504,16.32766131
725373.2742,2045830.94,-41.70660019,16.33836797
725373.2681,2045830.932,-41.70654678,16.34907464
725373.2619,2045830.923,-41.70637131,16.3597813
725373.2558,2045830.914,-41.7063942,16.37048796
725373.2496,2045830.905,-41.70624924,16.38119463
725373.2434,2045830.897,-41.70640945,16.39190129
725373.2373,2045830.888,-41.70626068,16.40260795
725373.2311,2045830.879,-41.70630264,16.41331462
725373.225,2045830.87,-41.70635986,16.42402128
725373.2188,2045830.862,-41.70622635,16.43472794
725373.2126,2045830.853,-41.70637894,16.44543461
725373.2065,2045830.844,-41.70624924,16.45614127
725373.2003,2045830.835,-41.70625687,16.46684793
725373.1941,2045830.827,-41.7061615,16.47755459
725373.188,2045830.818,-41.70617294,16.48826126
725373.1818,2045830.809,-41.70617294,16.49896792
725373.1757,2045830.8,-41.70617294,16.50967458
725373.1695,2045830.792,-41.7061615,16.52038125
725373.1633,2045830.783,-41.70604324,16.53108791
725373.1572,2045830.774,-41.70602036,16.54179457
725373.151,2045830.765,-41.7060051,16.55250124
725373.1449,2045830.757,-41.7060051,16.5632079
725373.1387,2045830.748,-41.70596313,16.57391456
725373.1325,2045830.739,-41.70582199,16.58462123
725373.1264,2045830.73,-41.70573807,16.59532789
725373.1202,2045830.722,-41.70553589,16.60603455
725373.114,2045830.713,-41.70559311,16.61674122
725373.1079,2045830.704,-41.70538712,16.62744788
725373.1017,2045830.695,-41.70508957,16.63815454
725373.0956,2045830.687,-41.70471573,16.64886121
725373.0894,2045830.678,-41.70437241,16.65956787
725373.0832,2045830.669,-41.70398712,16.67027453
725373.0771,2045830.66,-41.70398712,16.68098119
725373.0709,2045830.652,-41.70365524,16.69168786
725373.0648,2045830.643,-41.70320511,16.70239452
725373.0586,2045830.634,-41.70281601,16.71310118
725373.0524,2045830.625,-41.70246506,16.72380785
725373.0463,2045830.617,-41.70246506,16.73451451
725373.0401,2045830.608,-41.70203018,16.74522117
725373.0339,2045830.599,-41.70154953,16.75592784
725373.0278,2045830.59,-41.7010498,16.7666345
725373.0216,2045830.582,-41.70051193,16.77734116
725373.0155,2045830.573,-41.70003891,16.78804783
725373.0093,2045830.564,-41.69998169,16.79875449
725373.0031,2045830.555,-41.69955063,16.80946115
725372.997,2045830.547,-41.69894791,16.82016782
725372.9908,2045830.538,-41.69848251,16.83087448
725372.9847,2045830.529,-41.69784927,16.84158114
725372.9785,2045830.52,-41.69776535,16.85228781
725372.9723,2045830.512,-41.69718552,16.86299447
725372.9662,2045830.503,-41.69651413,16.87370113
725372.96,2045830.494,-41.69577026,16.88440779
725372.9538,2045830.485,-41.69476318,16.89511446
725372.9477,2045830.477,-41.69385147,16.90582112
725372.9415,2045830.468,-41.69364166,16.91652778
725372.9354,2045830.459,-41.69248199,16.92723445
725372.9292,2045830.45,-41.6909523,16.93794111
725372.923,2045830.442,-41.68921661,16.94864777
725372.9169,2045830.433,-41.68777847,16.95935444
725372.9107,2045830.424,-41.68737793,16.9700611
725372.9046,2045830.415,-41.68616104,16.98076776
725372.8984,2045830.407,-41.68565369,16.99147443
725372.8922,2045830.398,-41.68562317,17.00218109
725372.8861,2045830.389,-41.68531418,17.01288775
725372.8799,2045830.38,-41.68537521,17.02359442
725372.8737,2045830.372,-41.68537521,17.03430108
725372.8676,2045830.363,-41.68554688,17.04500774
725372.8614,2045830.354,-41.68555069,17.05571441
725372.8553,2045830.345,-41.68530273,17.06642107
725372.8491,2045830.336,-41.68518448,17.07712773
725372.8429,2045830.328,-41.68518448,17.08783439
725372.8368,2045830.319,-41.68501282,17.09854106
725372.8306,2045830.31,-41.68481064,17.10924772
725372.8244,2045830.301,-41.68480682,17.11995438
725372.8183,2045830.293,-41.68480682,17.13066105
725372.8121,2045830.284,-41.68460846,17.14136771
725372.806,2045830.275,-41.68471909,17.15207437
725372.7998,2045830.266,-41.68453598,17.16278104
725372.7936,2045830.258,-41.6844101,17.1734877
725372.7875,2045830.249,-41.68413162,17.18419436
725372.7813,2045830.24,-41.6837883,17.19490103
725372.7752,2045830.231,-41.68371964,17.20560769
725372.769,2045830.223,-41.68314362,17.21631435
725372.7628,2045830.214,-41.68172836,17.22702102
725372.7567,2045830.205,-41.68040085,17.23772768
725372.7505,2045830.196,-41.67856216,17.24843434
725372.7443,2045830.188,-41.67856216,17.25914101
725372.7382,2045830.179,-41.67650604,17.26984767
725372.732,2045830.17,-41.67458344,17.28055433
725372.7259,2045830.161,-41.67331696,17.29126099
725372.7197,2045830.153,-41.67136002,17.30196766
725372.7135,2045830.144,-41.67050552,17.31267432
725372.7074,2045830.135,-41.66956711,17.32338098
725372.7012,2045830.126,-41.6684494,17.33408765
725372.6951,2045830.118,-41.66680908,17.34479431
725372.6889,2045830.109,-41.66514587,17.35550097
725372.6827,2045830.1,-41.66423416,17.36620764
725372.6766,2045830.091,-41.66328049,17.3769143
725372.6704,2045830.083,-41.66273117,17.38762096
725372.6642,2045830.074,-41.66177368,17.39832763
725372.6581,2045830.065,-41.66128159,17.40903429
725372.6519,2045830.056,-41.66113281,17.41974095
725372.6458,2045830.048,-41.66036987,17.43044762
725372.6396,2045830.039,-41.66036987,17.44115428
725372.6334,2045830.03,-41.65986252,17.45186094
725372.6273,2045830.021,-41.65977859,17.4625676
725372.6211,2045830.013,-41.65925598,17.47327427
725372.615,2045830.004,-41.65875244,17.48398093
725372.6088,2045829.995,-41.65875244,17.49468759
725372.6026,2045829.986,-41.65822983,17.50539426
725372.5965,2045829.978,-41.65830231,17.51610092
725372.5903,2045829.969,-41.65765762,17.52680758
725372.5841,2045829.96,-41.65765762,17.53751425
725372.578,2045829.951,-41.65704346,17.54822091
725372.5718,2045829.943,-41.6563797,17.55892757
725372.5657,2045829.934,-41.65677643,17.56963424
725372.5595,2045829.925,-41.65564728,17.5803409
725372.5533,2045829.916,-41.65585327,17.59104756
725372.5472,2045829.908,-41.65475464,17.60175423
725372.541,2045829.899,-41.65481186,17.61246089
725372.5349,2045829.89,-41.65339279,17.62316755
725372.5287,2045829.881,-41.65140152,17.63387422
725372.5225,2045829.873,-41.65140152,17.64458088
725372.5164,2045829.864,-41.64947128,17.65528754
725372.5102,2045829.855,-41.64883804,17.6659942
725372.504,2045829.846,-41.64654922,17.67670087
725372.4979,2045829.838,-41.64521027,17.68740753
725372.4917,2045829.829,-41.64382553,17.69811419
725372.4856,2045829.82,-41.6410408,17.70882086
