X,Y,Z,Distance (meters)
187270.3901,2042744.721,-32.23168945,10.30110105
187270.386,2042744.715,-32.23126602,10.3086311
187270.3818,2042744.709,-32.23087311,10.31616114
187270.3777,2042744.703,-32.23058319,10.32369119
187270.3735,2042744.696,-32.23012924,10.33122123
187270.3693,2042744.69,-32.22980881,10.33875128
187270.3652,2042744.684,-32.22979736,10.34628132
187270.361,2042744.678,-32.22960281,10.35381137
187270.3568,2042744.671,-32.22952652,10.36134141
187270.3527,2042744.665,-32.22952652,10.36887146
187270.3485,2042744.659,-32.22952652,10.3764015
187270.3444,2042744.653,-32.22978973,10.38393155
187270.3402,2042744.646,-32.22978973,10.39146159
187270.336,2042744.64,-32.23011017,10.39899163
187270.3319,2042744.634,-32.23027039,10.40652168
187270.3277,2042744.627,-32.23069,10.41405172
187270.3235,2042744.621,-32.23144913,10.42158177
187270.3194,2042744.615,-32.23164749,10.42911181
187270.3152,2042744.609,-32.23213577,10.43664186
187270.3111,2042744.602,-32.23239136,10.4441719
187270.3069,2042744.596,-32.2330246,10.45170195
187270.3027,2042744.59,-32.23309326,10.45923199
187270.2986,2042744.584,-32.23327255,10.46676204
187270.2944,2042744.577,-32.23327255,10.47429208
187270.2902,2042744.571,-32.23342514,10.48182213
187270.2861,2042744.565,-32.23347473,10.48935217
187270.2819,2042744.559,-32.23342514,10.49688221
187270.2778,2042744.552,-32.23342514,10.50441226
187270.2736,2042744.546,-32.23331833,10.5119423
187270.2694,2042744.54,-32.23323822,10.51947235
187270.2653,2042744.534,-32.23323822,10.52700239
187270.2611,2042744.527,-32.23305893,10.53453244
187270.2569,2042744.521,-32.23286057,10.54206248
187270.2528,2042744.515,-32.23251343,10.54959253
187270.2486,2042744.508,-32.23197937,10.55712257
187270.2445,2042744.502,-32.23122025,10.56465262
187270.2403,2042744.496,-32.23060226,10.57218266
187270.2361,2042744.49,-32.2296257,10.57971271
187270.232,2042744.483,-32.22764969,10.58724275
187270.2278,2042744.477,-32.22630692,10.59477279
187270.2237,2042744.471,-32.22473907,10.60230284
187270.2195,2042744.465,-32.22333908,10.60983288
187270.2153,2042744.458,-32.22247696,10.61736293
187270.2112,2042744.452,-32.22117615,10.62489297
187270.207,2042744.446,-32.21939468,10.63242302
187270.2028,2042744.44,-32.21700668,10.63995306
187270.1987,2042744.433,-32.21593094,10.64748311
187270.1945,2042744.427,-32.2141304,10.65501315
187270.1904,2042744.421,-32.2141304,10.6625432
187270.1862,2042744.414,-32.21234512,10.67007324
187270.182,2042744.408,-32.21120071,10.67760329
187270.1779,2042744.402,-32.20982361,10.68513333
187270.1737,2042744.396,-32.20897675,10.69266338
187270.1695,2042744.389,-32.2075386,10.70019342
187270.1654,2042744.383,-32.20679855,10.70772346
187270.1612,2042744.377,-32.20610046,10.71525351
187270.1571,2042744.371,-32.20472717,10.72278355
187270.1529,2042744.364,-32.20420456,10.7303136
187270.1487,2042744.358,-32.2033577,10.73784364
187270.1446,2042744.352,-32.20315933,10.74537369
187270.1404,2042744.346,-32.20305634,10.75290373
187270.1362,2042744.339,-32.20298767,10.76043378
187270.1321,2042744.333,-32.20284271,10.76796382
187270.1279,2042744.327,-32.20272064,10.77549387
187270.1238,2042744.321,-32.2026329,10.78302391
187270.1196,2042744.314,-32.20253372,10.79055396
187270.1154,2042744.308,-32.20253372,10.798084
187270.1113,2042744.302,-32.20241928,10.80561404
187270.1071,2042744.295,-32.2023468,10.81314409
187270.1029,2042744.289,-32.20225525,10.82067413
187270.0988,2042744.283,-32.2021637,10.82820418
187270.0946,2042744.277,-32.2021637,10.83573422
187270.0905,2042744.27,-32.20209885,10.84326427
187270.0863,2042744.264,-32.20204544,10.85079431
187270.0821,2042744.258,-32.20202255,10.85832436
187270.078,2042744.252,-32.20193863,10.8658544
187270.0738,2042744.245,-32.20183182,10.87338445
187270.0696,2042744.239,-32.20183182,10.88091449
187270.0655,2042744.233,-32.20173645,10.88844454
187270.0613,2042744.227,-32.20149612,10.89597458
187270.0572,2042744.22,-32.20106506,10.90350462
187270.053,2042744.214,-32.20022583,10.91103467
187270.0488,2042744.208,-32.19927216,10.91856471
187270.0447,2042744.201,-32.19939804,10.92609476
187270.0405,2042744.195,-32.19822693,10.9336248
187270.0363,2042744.189,-32.19729614,10.94115485
187270.0322,2042744.183,-32.19639587,10.94868489
187270.028,2042744.176,-32.19515991,10.95621494
187270.0239,2042744.17,-32.19421768,10.96374498
187270.0197,2042744.164,-32.19421768,10.97127503
187270.0155,2042744.158,-32.19317245,10.97880507
187270.0114,2042744.151,-32.19199371,10.98633512
187270.0072,2042744.145,-32.19070816,10.99386516
187270.003,2042744.139,-32.1895256,11.0013952
187269.9989,2042744.133,-32.18800354,11.00892525
187269.9947,2042744.126,-32.18789673,11.01645529
187269.9906,2042744.12,-32.18667984,11.02398534
187269.9864,2042744.114,-32.185009,11.03151538
187269.9822,2042744.107,-32.18344498,11.03904543
187269.9781,2042744.101,-32.18138504,11.04657547
187269.9739,2042744.095,-32.17987061,11.05410552
187269.9697,2042744.089,-32.17942429,11.06163556
187269.9656,2042744.082,-32.1776123,11.06916561
187269.9614,2042744.076,-32.17600632,11.07669565
187269.9573,2042744.07,-32.17394638,11.0842257
187269.9531,2042744.064,-32.17219925,11.09175574
187269.9489,2042744.057,-32.17023849,11.09928579
187269.9448,2042744.051,-32.17023849,11.10681583
187269.9406,2042744.045,-32.16836929,11.11434587
187269.9364,2042744.039,-32.16682053,11.12187592
187269.9323,2042744.032,-32.16488266,11.12940596
187269.9281,2042744.026,-32.16324234,11.13693601
187269.924,2042744.02,-32.16205597,11.14446605
187269.9198,2042744.014,-32.16149902,11.1519961
187269.9156,2042744.007,-32.16057205,11.15952614
187269.9115,2042744.001,-32.15935135,11.16705619
187269.9073,2042743.995,-32.15863419,11.17458623
187269.9031,2042743.988,-32.15758896,11.18211628
187269.899,2042743.982,-32.15687561,11.18964632
187269.8948,2042743.976,-32.15666199,11.19717637
187269.8907,2042743.97,-32.15604782,11.20470641
187269.8865,2042743.963,-32.15575027,11.21223645
187269.8823,2042743.957,-32.15531158,11.2197665
187269.8782,2042743.951,-32.15495682,11.22729654
187269.874,2042743.945,-32.15451431,11.23482659
187269.8699,2042743.938,-32.15451431,11.24235663
187269.8657,2042743.932,-32.15405273,11.24988668
187269.8615,2042743.926,-32.15367889,11.25741672
187269.8574,2042743.92,-32.15324402,11.26494677
187269.8532,2042743.913,-32.15276337,11.27247681
187269.849,2042743.907,-32.1523056,11.28000686
187269.8449,2042743.901,-32.15241241,11.2875369
187269.8407,2042743.894,-32.15182495,11.29506695
187269.8366,2042743.888,-32.15130234,11.30259699
187269.8324,2042743.882,-32.1506691,11.31012703
187269.8282,2042743.876,-32.14995575,11.31765708
187269.8241,2042743.869,-32.14906693,11.32518712
187269.8199,2042743.863,-32.14930725,11.33271717
187269.8157,2042743.857,-32.14832687,11.34024721
187269.8116,2042743.851,-32.14754105,11.34777726
187269.8074,2042743.844,-32.1469574,11.3553073
187269.8033,2042743.838,-32.14599991,11.36283735
187269.7991,2042743.832,-32.14531708,11.37036739
187269.7949,2042743.826,-32.14531708,11.37789744
187269.7908,2042743.819,-32.1447525,11.38542748
187269.7866,2042743.813,-32.14363098,11.39295753
187269.7824,2042743.807,-32.14302826,11.40048757
187269.7783,2042743.8,-32.14226151,11.40801761
187269.7741,2042743.794,-32.14170456,11.41554766
187269.77,2042743.788,-32.14196777,11.4230777
187269.7658,2042743.782,-32.14123535,11.43060775
187269.7616,2042743.775,-32.14059448,11.43813779
187269.7575,2042743.769,-32.13993835,11.44566784
187269.7533,2042743.763,-32.13947296,11.45319788
187269.7491,2042743.757,-32.13947296,11.46072793
187269.745,2042743.75,-32.13890457,11.46825797
187269.7408,2042743.744,-32.13814545,11.47578802
187269.7367,2042743.738,-32.13747025,11.48331806
187269.7325,2042743.732,-32.13666916,11.49084811
187269.7283,2042743.725,-32.13605118,11.49837815
187269.7242,2042743.719,-32.13605118,11.5059082
187269.72,2042743.713,-32.13517761,11.51343824
187269.7158,2042743.707,-32.13420105,11.52096828
187269.7117,2042743.7,-32.13354874,11.52849833
187269.7075,2042743.694,-32.13228226,11.53602837
187269.7034,2042743.688,-32.13117599,11.54355842
187269.6992,2042743.681,-32.13095474,11.55108846
187269.695,2042743.675,-32.13010788,11.55861851
187269.6909,2042743.669,-32.12849426,11.56614855
187269.6867,2042743.663,-32.12652969,11.5736786
187269.6825,2042743.656,-32.1251564,11.58120864
187269.6784,2042743.65,-32.12292862,11.58873869
187269.6742,2042743.644,-32.12292862,11.59626873
187269.6701,2042743.638,-32.12065125,11.60379878
187269.6659,2042743.631,-32.11893845,11.61132882
187269.6617,2042743.625,-32.11702347,11.61885886
187269.6576,2042743.619,-32.11571884,11.62638891
187269.6534,2042743.613,-32.11452484,11.63391895
187269.6492,2042743.606,-32.11447525,11.641449
187269.6451,2042743.6,-32.11382294,11.64897904
187269.6409,2042743.594,-32.11343002,11.65650909
187269.6368,2042743.587,-32.11325836,11.66403913
187269.6326,2042743.581,-32.11328125,11.67156918
187269.6284,2042743.575,-32.11320877,11.67909922
187269.6243,2042743.569,-32.11334229,11.68662927
187269.6201,2042743.562,-32.11325836,11.69415931
187269.6159,2042743.556,-32.11334991,11.70168936
187269.6118,2042743.55,-32.11337662,11.7092194
187269.6076,2042743.544,-32.1133728,11.71674944
187269.6035,2042743.537,-32.11346054,11.72427949
187269.5993,2042743.531,-32.11346054,11.73180953
187269.5951,2042743.525,-32.11352539,11.73933958
187269.591,2042743.519,-32.11354828,11.74686962
187269.5868,2042743.512,-32.11362076,11.75439967
187269.5826,2042743.506,-32.11365509,11.76192971
187269.5785,2042743.5,-32.11374283,11.76945976
187269.5743,2042743.493,-32.11374283,11.7769898
187269.5702,2042743.487,-32.11384964,11.78451985
187269.566,2042743.481,-32.1139679,11.79204989
187269.5618,2042743.475,-32.11404037,11.79957994
187269.5577,2042743.468,-32.11417007,11.80710998
187269.5535,2042743.462,-32.11423492,11.81464003
187269.5493,2042743.456,-32.11428833,11.82217007
187269.5452,2042743.45,-32.11433792,11.82970011
187269.541,2042743.443,-32.11444092,11.83723016
187269.5369,2042743.437,-32.11446762,11.8447602
187269.5327,2042743.431,-32.11455536,11.85229025
187269.5285,2042743.425,-32.11466599,11.85982029
187269.5244,2042743.418,-32.11466599,11.86735034
187269.5202,2042743.412,-32.11477661,11.87488038
187269.5161,2042743.406,-32.11475372,11.88241043
187269.5119,2042743.4,-32.11487961,11.88994047
187269.5077,2042743.393,-32.11484146,11.89747052
187269.5036,2042743.387,-32.11492157,11.90500056
187269.4994,2042743.381,-32.11492157,11.91253061
187269.4952,2042743.374,-32.11502075,11.92006065
187269.4911,2042743.368,-32.11505508,11.92759069
187269.4869,2042743.362,-32.11487579,11.93512074
187269.4828,2042743.356,-32.11485291,11.94265078
187269.4786,2042743.349,-32.11442566,11.95018083
187269.4744,2042743.343,-32.11454391,11.95771087
187269.4703,2042743.337,-32.11374283,11.96524092
187269.4661,2042743.331,-32.11236572,11.97277096
187269.4619,2042743.324,-32.11078262,11.98030101
187269.4578,2042743.318,-32.10845184,11.98783105
187269.4536,2042743.312,-32.10535431,11.9953611
187269.4495,2042743.306,-32.10535431,12.00289114
187269.4453,2042743.299,-32.10193634,12.01042119
187269.4411,2042743.293,-32.09964752,12.01795123
187269.437,2042743.287,-32.09586716,12.02548127
187269.4328,2042743.28,-32.09346771,12.03301132
187269.4286,2042743.274,-32.09038544,12.04054136
187269.4245,2042743.268,-32.09038544,12.04807141
187269.4203,2042743.262,-32.08819962,12.05560145
187269.4162,2042743.255,-32.08637619,12.0631315
187269.412,2042743.249,-32.08447266,12.07066154
187269.4078,2042743.243,-32.08272934,12.07819159
187269.4037,2042743.237,-32.08184433,12.08572163
187269.3995,2042743.23,-32.08100891,12.09325168
187269.3953,2042743.224,-32.07990646,12.10078172
187269.3912,2042743.218,-32.07817841,12.10831177
187269.387,2042743.212,-32.07687759,12.11584181
187269.3829,2042743.205,-32.07493973,12.12337185
187269.3787,2042743.199,-32.07493973,12.1309019
187269.3745,2042743.193,-32.07283783,12.13843194
187269.3704,2042743.187,-32.07058334,12.14596199
187269.3662,2042743.18,-32.06912231,12.15349203
187269.362,2042743.174,-32.067173,12.16102208
187269.3579,2042743.168,-32.06591797,12.16855212
187269.3537,2042743.161,-32.06520844,12.17608217
187269.3496,2042743.155,-32.06395721,12.18361221
187269.3454,2042743.149,-32.06260681,12.19114226
187269.3412,2042743.143,-32.06188202,12.1986723
187269.3371,2042743.136,-32.06087875,12.20620235
187269.3329,2042743.13,-32.06001663,12.21373239
187269.3287,2042743.124,-32.06001663,12.22126244
187269.3246,2042743.118,-32.05939865,12.22879248
187269.3204,2042743.111,-32.05906677,12.23632252
187269.3163,2042743.105,-32.05870056,12.24385257
187269.3121,2042743.099,-32.05839539,12.25138261
187269.3079,2042743.093,-32.05808258,12.25891266
187269.3038,2042743.086,-32.05808258,12.2664427
187269.2996,2042743.08,-32.057724,12.27397275
187269.2954,2042743.074,-32.05750656,12.28150279
187269.2913,2042743.067,-32.05729675,12.28903284
187269.2871,2042743.061,-32.05702591,12.29656288
187269.283,2042743.055,-32.05667496,12.30409293
187269.2788,2042743.049,-32.05658722,12.31162297
187269.2746,2042743.042,-32.05609894,12.31915302
187269.2705,2042743.036,-32.05526733,12.32668306
187269.2663,2042743.03,-32.0544281,12.3342131
187269.2621,2042743.024,-32.05335236,12.34174315
187269.258,2042743.017,-32.05259323,12.34927319
187269.2538,2042743.011,-32.05230713,12.35680324
187269.2497,2042743.005,-32.05135345,12.36433328
187269.2455,2042742.999,-32.05051804,12.37186333
187269.2413,2042742.992,-32.04966354,12.37939337
187269.2372,2042742.986,-32.04891205,12.38692342
187269.233,2042742.98,-32.04831696,12.39445346
187269.2288,2042742.973,-32.04831696,12.40198351
187269.2247,2042742.967,-32.04760742,12.40951355
187269.2205,2042742.961,-32.04707336,12.4170436
187269.2164,2042742.955,-32.04669571,12.42457364
187269.2122,2042742.948,-32.04631424,12.43210368
187269.208,2042742.942,-32.04580307,12.43963373
187269.2039,2042742.936,-32.04612732,12.44716377
187269.1997,2042742.93,-32.04546356,12.45469382
187269.1955,2042742.923,-32.04524994,12.46222386
187269.1914,2042742.917,-32.04482269,12.46975391
187269.1872,2042742.911,-32.04469681,12.47728395
187269.1831,2042742.905,-32.04423904,12.484814
187269.1789,2042742.898,-32.04450607,12.49234404
187269.1747,2042742.892,-32.04428482,12.49987409
187269.1706,2042742.886,-32.04383469,12.50740413
187269.1664,2042742.88,-32.04365921,12.51493418
187269.1622,2042742.873,-32.04309845,12.52246422
187269.1581,2042742.867,-32.04278946,12.52999426
187269.1539,2042742.861,-32.04278946,12.53752431
187269.1498,2042742.854,-32.04224396,12.54505435
187269.1456,2042742.848,-32.04143524,12.5525844
187269.1414,2042742.842,-32.04050064,12.56011444
187269.1373,2042742.836,-32.03949738,12.56764449
187269.1331,2042742.829,-32.03804016,12.57517453
187269.129,2042742.823,-32.03804016,12.58270458
187269.1248,2042742.817,-32.03662872,12.59023462
187269.1206,2042742.811,-32.03506851,12.59776467
187269.1165,2042742.804,-32.03391647,12.60529471
187269.1123,2042742.798,-32.03253937,12.61282476
187269.1081,2042742.792,-32.03117752,12.6203548
187269.104,2042742.786,-32.03107834,12.62788485
187269.0998,2042742.779,-32.03011703,12.63541489
187269.0957,2042742.773,-32.02913666,12.64294493
187269.0915,2042742.767,-32.02807236,12.65047498
187269.0873,2042742.76,-32.0272522,12.65800502
187269.0832,2042742.754,-32.02629471,12.66553507
187269.079,2042742.748,-32.02629471,12.67306511
187269.0748,2042742.742,-32.02549362,12.68059516
187269.0707,2042742.735,-32.02474594,12.6881252
187269.0665,2042742.729,-32.02391434,12.69565525
187269.0624,2042742.723,-32.02335739,12.70318529
187269.0582,2042742.717,-32.02281952,12.71071534
187269.054,2042742.71,-32.02281952,12.71824538
187269.0499,2042742.704,-32.02230453,12.72577543
187269.0457,2042742.698,-32.02193832,12.73330547
187269.0415,2042742.692,-32.02147675,12.74083551
187269.0374,2042742.685,-32.02098846,12.74836556
187269.0332,2042742.679,-32.02098846,12.7558956
187269.0291,2042742.673,-32.02051544,12.76342565
187269.0249,2042742.666,-32.01989746,12.77095569
187269.0207,2042742.66,-32.01942444,12.77848574
187269.0166,2042742.654,-32.01896667,12.78601578
187269.0124,2042742.648,-32.01833344,12.79354583
187269.0082,2042742.641,-32.01847458,12.80107587
187269.0041,2042742.635,-32.01793671,12.80860592
187268.9999,2042742.629,-32.01734161,12.81613596
187268.9958,2042742.623,-32.01674271,12.82366601
187268.9916,2042742.616,-32.01605225,12.83119605
187268.9874,2042742.61,-32.01538467,12.83872609
187268.9833,2042742.604,-32.015522,12.84625614
187268.9791,2042742.598,-32.01473236,12.85378618
187268.9749,2042742.591,-32.01411819,12.86131623
187268.9708,2042742.585,-32.01341248,12.86884627
187268.9666,2042742.579,-32.01261902,12.87637632
187268.9625,2042742.573,-32.01178741,12.88390636
187268.9583,2042742.566,-32.01178741,12.89143641
187268.9541,2042742.56,-32.01098251,12.89896645
187268.95,2042742.554,-32.01024246,12.9064965
187268.9458,2042742.547,-32.00913239,12.91402654
187268.9416,2042742.541,-32.00814438,12.92155659
187268.9375,2042742.535,-32.00664139,12.92908663
187268.9333,2042742.529,-32.0056839,12.93661667
187268.9292,2042742.522,-32.00429535,12.94414672
187268.925,2042742.516,-32.00244522,12.95167676
187268.9208,2042742.51,-32.00110245,12.95920681
187268.9167,2042742.504,-31.99872971,12.96673685
187268.9125,2042742.497,-31.99715233,12.9742669
187268.9083,2042742.491,-31.99657059,12.98179694
187268.9042,2042742.485,-31.99543953,12.98932699
187268.9,2042742.479,-31.99330902,12.99685703
187268.8959,2042742.472,-31.99154663,13.00438708
187268.8917,2042742.466,-31.99040413,13.01191712
187268.8875,2042742.46,-31.9885273,13.01944717
187268.8834,2042742.453,-31.9885273,13.02697721
187268.8792,2042742.447,-31.98687363,13.03450726
187268.875,2042742.441,-31.98601341,13.0420373
187268.8709,2042742.435,-31.98456001,13.04956734
187268.8667,2042742.428,-31.9836216,13.05709739
187268.8626,2042742.422,-31.9828968,13.06462743
187268.8584,2042742.416,-31.9828968,13.07215748
187268.8542,2042742.41,-31.98220062,13.07968752
187268.8501,2042742.403,-31.98153305,13.08721757
187268.8459,2042742.397,-31.98133087,13.09474761
187268.8417,2042742.391,-31.98077774,13.10227766
187268.8376,2042742.385,-31.98057938,13.1098077
187268.8334,2042742.378,-31.98033905,13.11733775
187268.8293,2042742.372,-31.98021507,13.12486779
187268.8251,2042742.366,-31.97995567,13.13239784
187268.8209,2042742.359,-31.97993469,13.13992788
187268.8168,2042742.353,-31.97978401,13.14745792
187268.8126,2042742.347,-31.97967148,13.15498797
187268.8084,2042742.341,-31.97967148,13.16251801
187268.8043,2042742.334,-31.97958755,13.17004806
187268.8001,2042742.328,-31.97955322,13.1775781
187268.796,2042742.322,-31.97943687,13.18510815
187268.7918,2042742.316,-31.9793911,13.19263819
187268.7876,2042742.309,-31.97927284,13.20016824
187268.7835,2042742.303,-31.97927284,13.20769828
187268.7793,2042742.297,-31.97914505,13.21522833
187268.7752,2042742.291,-31.97904396,13.22275837
187268.771,2042742.284,-31.97900391,13.23028842
187268.7668,2042742.278,-31.978899,13.23781846
187268.7627,2042742.272,-31.97879028,13.2453485
187268.7585,2042742.266,-31.97874832,13.25287855
187268.7543,2042742.259,-31.9785881,13.26040859
187268.7502,2042742.253,-31.97827721,13.26793864
187268.746,2042742.247,-31.97767639,13.27546868
187268.7419,2042742.24,-31.97649193,13.28299873
187268.7377,2042742.234,-31.97515678,13.29052877
187268.7335,2042742.228,-31.97515678,13.29805882
187268.7294,2042742.222,-31.97394562,13.30558886
187268.7252,2042742.215,-31.97270012,13.31311891
187268.721,2042742.209,-31.97121239,13.32064895
187268.7169,2042742.203,-31.97006607,13.328179
187268.7127,2042742.197,-31.96838379,13.33570904
187268.7086,2042742.19,-31.96838379,13.34323908
187268.7044,2042742.184,-31.96692276,13.35076913
187268.7002,2042742.178,-31.9654026,13.35829917
187268.6961,2042742.172,-31.96406174,13.36582922
187268.6919,2042742.165,-31.96273994,13.37335926
187268.6877,2042742.159,-31.96273994,13.38088931
187268.6836,2042742.153,-31.96142578,13.38841935
187268.6794,2042742.146,-31.96001434,13.3959494
187268.6753,2042742.14,-31.95874786,13.40347944
187268.6711,2042742.134,-31.9576416,13.41100949
187268.6669,2042742.128,-31.95661354,13.41853953
187268.6628,2042742.121,-31.95661354,13.42606958
187268.6586,2042742.115,-31.95557022,13.43359962
187268.6544,2042742.109,-31.95476151,13.44112967
187268.6503,2042742.103,-31.95345306,13.44865971
187268.6461,2042742.096,-31.95261574,13.45618975
187268.642,2042742.09,-31.95163727,13.4637198
187268.6378,2042742.084,-31.95172691,13.47124984
187268.6336,2042742.078,-31.9508667,13.47877989
187268.6295,2042742.071,-31.9498539,13.48630993
187268.6253,2042742.065,-31.948946,13.49383998
187268.6211,2042742.059,-31.94778252,13.50137002
187268.617,2042742.053,-31.94663239,13.50890007
187268.6128,2042742.046,-31.94663239,13.51643011
187268.6087,2042742.04,-31.94514084,13.52396016
187268.6045,2042742.034,-31.94412613,13.5314902
187268.6003,2042742.027,-31.94309425,13.53902025
187268.5962,2042742.021,-31.94211006,13.54655029
187268.592,2042742.015,-31.94107246,13.55408033
187268.5878,2042742.009,-31.94107246,13.56161038
187268.5837,2042742.002,-31.94007301,13.56914042
187268.5795,2042741.996,-31.93922806,13.57667047
187268.5754,2042741.99,-31.93818474,13.58420051
187268.5712,2042741.984,-31.93678665,13.59173056
187268.567,2042741.977,-31.93568802,13.5992606
187268.5629,2042741.971,-31.93537712,13.60679065
187268.5587,2042741.965,-31.93412781,13.61432069
187268.5545,2042741.959,-31.93248558,13.62185074
187268.5504,2042741.952,-31.93115425,13.62938078
187268.5462,2042741.946,-31.92952538,13.63691083
187268.5421,2042741.94,-31.92800522,13.64444087
187268.5379,2042741.933,-31.92804146,13.65197091
187268.5337,2042741.927,-31.92687225,13.65950096
187268.5296,2042741.921,-31.92581749,13.667031
187268.5254,2042741.915,-31.92490768,13.67456105
187268.5212,2042741.908,-31.92414856,13.68209109
187268.5171,2042741.902,-31.92368317,13.68962114
187268.5129,2042741.896,-31.92368317,13.69715118
187268.5088,2042741.89,-31.92325783,13.70468123
187268.5046,2042741.883,-31.92271614,13.71221127
187268.5004,2042741.877,-31.9225502,13.71974132
187268.4963,2042741.871,-31.92218208,13.72727136
187268.4921,2042741.865,-31.92180824,13.73480141
187268.4879,2042741.858,-31.92204285,13.74233145
187268.4838,2042741.852,-31.92157745,13.7498615
187268.4796,2042741.846,-31.92126846,13.75739154
187268.4755,2042741.839,-31.92074203,13.76492158
187268.4713,2042741.833,-31.92057037,13.77245163
187268.4671,2042741.827,-31.92010689,13.77998167
187268.463,2042741.821,-31.92034721,13.78751172
187268.4588,2042741.814,-31.92010689,13.79504176
187268.4546,2042741.808,-31.91967773,13.80257181
187268.4505,2042741.802,-31.91928291,13.81010185
187268.4463,2042741.796,-31.91870499,13.8176319
187268.4422,2042741.789,-31.91761971,13.82516194
187268.438,2042741.783,-31.91761971,13.83269199
187268.4338,2042741.777,-31.91593742,13.84022203
187268.4297,2042741.771,-31.91442299,13.84775208
187268.4255,2042741.764,-31.91237259,13.85528212
187268.4214,2042741.758,-31.91091347,13.86281216
187268.4172,2042741.752,-31.90856171,13.87034221
187268.413,2042741.746,-31.90782166,13.87787225
187268.4089,2042741.739,-31.90598297,13.8854023
187268.4047,2042741.733,-31.90397644,13.89293234
187268.4005,2042741.727,-31.90268707,13.90046239
187268.3964,2042741.72,-31.90054321,13.90799243
187268.3922,2042741.714,-31.89954567,13.91552248
187268.3881,2042741.708,-31.89893723,13.92305252
187268.3839,2042741.702,-31.8981781,13.93058257
187268.3797,2042741.695,-31.89687729,13.93811261
187268.3756,2042741.689,-31.89580727,13.94564266
187268.3714,2042741.683,-31.89517212,13.9531727
187268.3672,2042741.677,-31.89434624,13.96070274
187268.3631,2042741.67,-31.89434624,13.96823279
187268.3589,2042741.664,-31.89349937,13.97576283
187268.3548,2042741.658,-31.89318466,13.98329288
187268.3506,2042741.652,-31.89259148,13.99082292
187268.3464,2042741.645,-31.89233398,13.99835297
187268.3423,2042741.639,-31.89185143,14.00588301
187268.3381,2042741.633,-31.89154053,14.01341306
187268.3339,2042741.626,-31.89134789,14.0209431
187268.3298,2042741.62,-31.89089203,14.02847315
187268.3256,2042741.614,-31.89066124,14.03600319
187268.3215,2042741.608,-31.89032745,14.04353324
187268.3173,2042741.601,-31.89032745,14.05106328
187268.3131,2042741.595,-31.88999557,14.05859332
187268.309,2042741.589,-31.88983727,14.06612337
187268.3048,2042741.583,-31.88949966,14.07365341
187268.3006,2042741.576,-31.88908195,14.08118346
187268.2965,2042741.57,-31.88891602,14.0887135
187268.2923,2042741.564,-31.88874245,14.09624355
187268.2882,2042741.558,-31.88851929,14.10377359
187268.284,2042741.551,-31.88809395,14.11130364
187268.2798,2042741.545,-31.88778114,14.11883368
187268.2757,2042741.539,-31.88722992,14.12636373
187268.2715,2042741.532,-31.88698387,14.13389377
187268.2673,2042741.526,-31.88669968,14.14142382
187268.2632,2042741.52,-31.88632965,14.14895386
187268.259,2042741.514,-31.8856411,14.15648391
187268.2549,2042741.507,-31.8848896,14.16401395
187268.2507,2042741.501,-31.88440514,14.17154399
187268.2465,2042741.495,-31.88357925,14.17907404
187268.2424,2042741.489,-31.88357925,14.18660408
187268.2382,2042741.482,-31.88282585,14.19413413
187268.234,2042741.476,-31.88231468,14.20166417
187268.2299,2042741.47,-31.8813839,14.20919422
187268.2257,2042741.464,-31.88069344,14.21672426
187268.2216,2042741.457,-31.87975502,14.22425431
187268.2174,2042741.451,-31.87938118,14.23178435
187268.2132,2042741.445,-31.87871933,14.2393144
187268.2091,2042741.439,-31.87786102,14.24684444
187268.2049,2042741.432,-31.87721062,14.25437449
187268.2007,2042741.426,-31.87629318,14.26190453
187268.1966,2042741.42,-31.87586975,14.26943457
187268.1924,2042741.413,-31.87556839,14.27696462
187268.1883,2042741.407,-31.87505913,14.28449466
187268.1841,2042741.401,-31.87443352,14.29202471
187268.1799,2042741.395,-31.87390137,14.29955475
187268.1758,2042741.388,-31.87350464,14.3070848
187268.1716,2042741.382,-31.87298965,14.31461484
187268.1674,2042741.376,-31.87298965,14.32214489
187268.1633,2042741.37,-31.87285423,14.32967493
187268.1591,2042741.363,-31.87279129,14.33720498
187268.155,2042741.357,-31.87262726,14.34473502
187268.1508,2042741.351,-31.87251854,14.35226507
187268.1466,2042741.345,-31.87228012,14.35979511
187268.1425,2042741.338,-31.87228012,14.36732515
187268.1383,2042741.332,-31.8719635,14.3748552
187268.1341,2042741.326,-31.87159157,14.38238524
187268.13,2042741.319,-31.87154388,14.38991529
187268.1258,2042741.313,-31.87120819,14.39744533
187268.1217,2042741.307,-31.87100983,14.40497538
187268.1175,2042741.301,-31.87074089,14.41250542
187268.1133,2042741.294,-31.87055969,14.42003547
187268.1092,2042741.288,-31.87016296,14.42756551
187268.105,2042741.282,-31.86990738,14.43509556
187268.1008,2042741.276,-31.86934853,14.4426256
187268.0967,2042741.269,-31.86858368,14.45015565
187268.0925,2042741.263,-31.86858368,14.45768569
187268.0884,2042741.257,-31.86748314,14.46521573
187268.0842,2042741.251,-31.86697578,14.47274578
187268.08,2042741.244,-31.86564064,14.48027582
187268.0759,2042741.238,-31.86483955,14.48780587
187268.0717,2042741.232,-31.86356544,14.49533591
187268.0675,2042741.225,-31.86356544,14.50286596
187268.0634,2042741.219,-31.86247444,14.510396
187268.0592,2042741.213,-31.86147308,14.51792605
187268.0551,2042741.207,-31.86087418,14.52545609
