X,Y,Z,Distance (meters)
765807.0197,2044214.835,-51.90855408,10.8725372
765807.0051,2044214.823,-51.90508652,10.89191784
765806.9905,2044214.81,-51.90210342,10.91129848
765806.9758,2044214.797,-51.89899826,10.93067911
765806.9612,2044214.785,-51.89767456,10.95005975
765806.9465,2044214.772,-51.89548111,10.96944039
765806.9319,2044214.759,-51.89200211,10.98882102
765806.9173,2044214.747,-51.88899612,11.00820166
765806.9026,2044214.734,-51.88718796,11.0275823
765806.888,2044214.721,-51.88636017,11.04696293
765806.8733,2044214.709,-51.8835907,11.06634357
765806.8587,2044214.696,-51.88209152,11.08572421
765806.8441,2044214.683,-51.88003159,11.10510484
765806.8294,2044214.67,-51.88003159,11.12448548
765806.8148,2044214.658,-51.87807846,11.14386612
765806.8001,2044214.645,-51.87647247,11.16324675
765806.7855,2044214.632,-51.87566376,11.18262739
765806.7709,2044214.62,-51.87491608,11.20200803
765806.7562,2044214.607,-51.87294769,11.22138867
765806.7416,2044214.594,-51.87220001,11.2407693
765806.727,2044214.582,-51.87024307,11.26014994
765806.7123,2044214.569,-51.86898804,11.27953058
765806.6977,2044214.556,-51.8678627,11.29891121
765806.683,2044214.544,-51.86533737,11.31829185
765806.6684,2044214.531,-51.86274338,11.33767249
765806.6538,2044214.518,-51.86274338,11.35705312
765806.6391,2044214.505,-51.86020279,11.37643376
765806.6245,2044214.493,-51.85786819,11.3958144
765806.6098,2044214.48,-51.85709381,11.41519503
765806.5952,2044214.467,-51.85535431,11.43457567
765806.5806,2044214.455,-51.85289764,11.45395631
765806.5659,2044214.442,-51.85249329,11.47333694
765806.5513,2044214.429,-51.84998322,11.49271758
765806.5366,2044214.417,-51.84843445,11.51209822
765806.522,2044214.404,-51.84812164,11.53147885
765806.5074,2044214.391,-51.84612274,11.55085949
765806.4927,2044214.379,-51.84456253,11.57024013
765806.4781,2044214.366,-51.84456253,11.58962076
765806.4634,2044214.353,-51.84403229,11.6090014
765806.4488,2044214.341,-51.84381866,11.62838204
765806.4342,2044214.328,-51.84329605,11.64776267
765806.4195,2044214.315,-51.84304047,11.66714331
765806.4049,2044214.302,-51.84269714,11.68652395
765806.3902,2044214.29,-51.84207916,11.70590458
765806.3756,2044214.277,-51.8402977,11.72528522
765806.361,2044214.264,-51.8402977,11.74466586
765806.3463,2044214.252,-51.83755112,11.76404649
765806.3317,2044214.239,-51.83427811,11.78342713
765806.3171,2044214.226,-51.83203888,11.80280777
765806.3024,2044214.214,-51.83085251,11.8221884
765806.2878,2044214.201,-51.82754135,11.84156904
765806.2731,2044214.188,-51.82524872,11.86094968
765806.2585,2044214.176,-51.82194138,11.88033031
765806.2439,2044214.163,-51.82120132,11.89971095
765806.2292,2044214.15,-51.81894684,11.91909159
765806.2146,2044214.137,-51.81632233,11.93847222
765806.1999,2044214.125,-51.8139801,11.95785286
765806.1853,2044214.112,-51.8139801,11.9772335
765806.1707,2044214.099,-51.81135941,11.99661413
765806.156,2044214.087,-51.80867004,12.01599477
765806.1414,2044214.074,-51.80712509,12.03537541
765806.1267,2044214.061,-51.80634689,12.05475604
765806.1121,2044214.049,-51.80512238,12.07413668
765806.0975,2044214.036,-51.8024559,12.09351732
765806.0828,2044214.023,-51.79973984,12.11289795
765806.0682,2044214.011,-51.79973984,12.13227859
765806.0535,2044213.998,-51.79724121,12.15165923
765806.0389,2044213.985,-51.79418564,12.17103986
765806.0243,2044213.973,-51.79217911,12.1904205
765806.0096,2044213.96,-51.78900146,12.20980114
765805.995,2044213.947,-51.78813171,12.22918177
765805.9803,2044213.934,-51.78554916,12.24856241
765805.9657,2044213.922,-51.78255081,12.26794305
765805.9511,2044213.909,-51.77964401,12.28732369
765805.9364,2044213.896,-51.77964401,12.30670432
765805.9218,2044213.884,-51.77661133,12.32608496
765805.9071,2044213.871,-51.77371979,12.3454656
765805.8925,2044213.858,-51.77215576,12.36484623
765805.8779,2044213.846,-51.77145004,12.38422687
765805.8632,2044213.833,-51.76894379,12.40360751
765805.8486,2044213.82,-51.76772308,12.42298814
765805.834,2044213.808,-51.76628113,12.44236878
765805.8193,2044213.795,-51.76606369,12.46174942
765805.8047,2044213.782,-51.76571274,12.48113005
765805.79,2044213.769,-51.76511002,12.50051069
765805.7754,2044213.757,-51.76450729,12.51989133
765805.7608,2044213.744,-51.76450729,12.53927196
765805.7461,2044213.731,-51.7638855,12.5586526
765805.7315,2044213.719,-51.76348877,12.57803324
765805.7168,2044213.706,-51.7629509,12.59741387
765805.7022,2044213.693,-51.7629509,12.61679451
765805.6876,2044213.681,-51.76256561,12.63617515
765805.6729,2044213.668,-51.76202774,12.65555578
765805.6583,2044213.655,-51.76149368,12.67493642
765805.6436,2044213.643,-51.76149368,12.69431706
765805.629,2044213.63,-51.76096725,12.71369769
765805.6144,2044213.617,-51.76047134,12.73307833
765805.5997,2044213.605,-51.75992203,12.75245897
765805.5851,2044213.592,-51.75988388,12.7718396
765805.5704,2044213.579,-51.75940323,12.79122024
765805.5558,2044213.566,-51.75886536,12.81060088
765805.5412,2044213.554,-51.75808716,12.82998151
765805.5265,2044213.541,-51.7577858,12.84936215
765805.5119,2044213.528,-51.75711823,12.86874279
765805.4972,2044213.516,-51.75529861,12.88812342
765805.4826,2044213.503,-51.7521286,12.90750406
765805.468,2044213.49,-51.7521286,12.9268847
765805.4533,2044213.478,-51.74765396,12.94626533
765805.4387,2044213.465,-51.74213409,12.96564597
765805.4241,2044213.452,-51.73883057,12.98502661
765805.4094,2044213.44,-51.73524857,13.00440724
765805.3948,2044213.427,-51.72741699,13.02378788
765805.3801,2044213.414,-51.724617,13.04316852
765805.3655,2044213.401,-51.71738815,13.06254915
765805.3509,2044213.389,-51.71738815,13.08192979
765805.3362,2044213.376,-51.70982742,13.10131043
765805.3216,2044213.363,-51.70269394,13.12069106
765805.3069,2044213.351,-51.70082855,13.1400717
765805.2923,2044213.338,-51.69737625,13.15945234
765805.2777,2044213.325,-51.69142914,13.17883297
765805.263,2044213.313,-51.68977737,13.19821361
765805.2484,2044213.3,-51.68717957,13.21759425
765805.2337,2044213.287,-51.68686676,13.23697488
765805.2191,2044213.275,-51.68587875,13.25635552
765805.2045,2044213.262,-51.68511581,13.27573616
765805.1898,2044213.249,-51.68489075,13.29511679
765805.1752,2044213.237,-51.68489075,13.31449743
765805.1605,2044213.224,-51.68451309,13.33387807
765805.1459,2044213.211,-51.68411255,13.3532587
765805.1313,2044213.198,-51.68395996,13.37263934
765805.1166,2044213.186,-51.68410873,13.39201998
765805.102,2044213.173,-51.68444061,13.41140062
765805.0873,2044213.16,-51.68444061,13.43078125
765805.0727,2044213.148,-51.68526077,13.45016189
765805.0581,2044213.135,-51.68764496,13.46954253
765805.0434,2044213.122,-51.68764496,13.48892316
765805.0288,2044213.11,-51.68956757,13.5083038
765805.0141,2044213.097,-51.69045258,13.52768444
765804.9995,2044213.084,-51.69045258,13.54706507
765804.9849,2044213.072,-51.69089127,13.56644571
765804.9702,2044213.059,-51.69047928,13.58582635
765804.9556,2044213.046,-51.69093323,13.60520698
765804.941,2044213.034,-51.69075775,13.62458762
765804.9263,2044213.021,-51.69022751,13.64396826
765804.9117,2044213.008,-51.68983841,13.66334889
765804.897,2044212.995,-51.69022751,13.68272953
765804.8824,2044212.983,-51.68951416,13.70211017
765804.8678,2044212.97,-51.68919373,13.7214908
765804.8531,2044212.957,-51.68844986,13.74087144
765804.8385,2044212.945,-51.68844986,13.76025208
765804.8238,2044212.932,-51.68668747,13.77963271
765804.8092,2044212.919,-51.6841507,13.79901335
765804.7946,2044212.907,-51.68288803,13.81839399
765804.7799,2044212.894,-51.68191147,13.83777462
765804.7653,2044212.881,-51.68007278,13.85715526
765804.7506,2044212.869,-51.67863846,13.8765359
765804.736,2044212.856,-51.67613602,13.89591653
765804.7214,2044212.843,-51.67565918,13.91529717
765804.7067,2044212.83,-51.67403412,13.93467781
765804.6921,2044212.818,-51.67078018,13.95405844
765804.6774,2044212.805,-51.66827393,13.97343908
765804.6628,2044212.792,-51.66827393,13.99281972
765804.6482,2044212.78,-51.6654892,14.01220035
765804.6335,2044212.767,-51.66378021,14.03158099
765804.6189,2044212.754,-51.66098404,14.05096163
765804.6042,2044212.742,-51.66007233,14.07034226
765804.5896,2044212.729,-51.65829468,14.0897229
765804.575,2044212.716,-51.65616989,14.10910354
765804.5603,2044212.704,-51.65434265,14.12848417
765804.5457,2044212.691,-51.65434265,14.14786481
765804.5311,2044212.678,-51.65184402,14.16724545
765804.5164,2044212.666,-51.64957428,14.18662608
765804.5018,2044212.653,-51.64798737,14.20600672
765804.4871,2044212.64,-51.64730072,14.22538736
765804.4725,2044212.627,-51.64523697,14.24476799
765804.4579,2044212.615,-51.64403915,14.26414863
765804.4432,2044212.602,-51.64263535,14.28352927
765804.4286,2044212.589,-51.64185333,14.3029099
765804.4139,2044212.577,-51.64099121,14.32229054
765804.3993,2044212.564,-51.63950348,14.34167118
765804.3847,2044212.551,-51.63798141,14.36105181
765804.37,2044212.539,-51.63798141,14.38043245
765804.3554,2044212.526,-51.63697815,14.39981309
765804.3407,2044212.513,-51.6361618,14.41919372
765804.3261,2044212.501,-51.63563538,14.43857436
765804.3115,2044212.488,-51.63537979,14.457955
765804.2968,2044212.475,-51.63512802,14.47733564
765804.2822,2044212.462,-51.63493347,14.49671627
765804.2675,2044212.45,-51.63468933,14.51609691
765804.2529,2044212.437,-51.63468933,14.53547755
765804.2383,2044212.424,-51.63445282,14.55485818
765804.2236,2044212.412,-51.6341629,14.57423882
765804.209,2044212.399,-51.63378143,14.59361946
765804.1943,2044212.386,-51.63382721,14.61300009
765804.1797,2044212.374,-51.63378143,14.63238073
765804.1651,2044212.361,-51.63352966,14.65176137
765804.1504,2044212.348,-51.63352966,14.671142
765804.1358,2044212.336,-51.63342285,14.69052264
765804.1211,2044212.323,-51.63342285,14.70990328
765804.1065,2044212.31,-51.63340378,14.72928391
765804.0919,2044212.298,-51.63312531,14.74866455
765804.0772,2044212.285,-51.63138199,14.76804519
765804.0626,2044212.272,-51.63171005,14.78742582
765804.048,2044212.259,-51.62998581,14.80680646
765804.0333,2044212.247,-51.62802124,14.8261871
765804.0187,2044212.234,-51.62609863,14.84556773
765804.004,2044212.221,-51.62609863,14.86494837
765803.9894,2044212.209,-51.62408066,14.88432901
765803.9748,2044212.196,-51.62184906,14.90370964
765803.9601,2044212.183,-51.61920929,14.92309028
765803.9455,2044212.171,-51.61920929,14.94247092
765803.9308,2044212.158,-51.61655045,14.96185155
765803.9162,2044212.145,-51.61381149,14.98123219
765803.9016,2044212.133,-51.6111412,15.00061283
765803.8869,2044212.12,-51.61068726,15.01999346
765803.8723,2044212.107,-51.60836029,15.0393741
765803.8576,2044212.094,-51.60497665,15.05875474
765803.843,2044212.082,-51.60188293,15.07813537
765803.8284,2044212.069,-51.60188293,15.09751601
765803.8137,2044212.056,-51.5989151,15.11689665
765803.7991,2044212.044,-51.5979538,15.13627728
765803.7844,2044212.031,-51.59701538,15.15565792
765803.7698,2044212.018,-51.59722519,15.17503856
765803.7552,2044212.006,-51.59671783,15.19441919
765803.7405,2044211.993,-51.59584808,15.21379983
765803.7259,2044211.98,-51.5953064,15.23318047
765803.7112,2044211.968,-51.59568024,15.2525611
765803.6966,2044211.955,-51.59492111,15.27194174
765803.682,2044211.942,-51.59447861,15.29132238
765803.6673,2044211.93,-51.59424591,15.31070301
765803.6527,2044211.917,-51.59424591,15.33008365
765803.6381,2044211.904,-51.59381866,15.34946429
765803.6234,2044211.891,-51.59344101,15.36884492
765803.6088,2044211.879,-51.59285736,15.38822556
765803.5941,2044211.866,-51.59302902,15.4076062
765803.5795,2044211.853,-51.59262466,15.42698683
765803.5649,2044211.841,-51.59193802,15.44636747
765803.5502,2044211.828,-51.59113312,15.46574811
765803.5356,2044211.815,-51.59119415,15.48512874
765803.5209,2044211.803,-51.59038162,15.50450938
765803.5063,2044211.79,-51.58929443,15.52389002
765803.4917,2044211.777,-51.58844757,15.54327066
765803.477,2044211.765,-51.58837509,15.56265129
765803.4624,2044211.752,-51.58722687,15.58203193
765803.4477,2044211.739,-51.58686447,15.60141257
765803.4331,2044211.726,-51.58631516,15.6207932
765803.4185,2044211.714,-51.58646011,15.64017384
765803.4038,2044211.701,-51.5859375,15.65955448
765803.3892,2044211.688,-51.58534241,15.67893511
765803.3745,2044211.676,-51.58475113,15.69831575
765803.3599,2044211.663,-51.58475113,15.71769639
765803.3453,2044211.65,-51.58426666,15.73707702
765803.3306,2044211.638,-51.58321381,15.75645766
765803.316,2044211.625,-51.58150864,15.7758383
765803.3013,2044211.612,-51.58250427,15.79521893
765803.2867,2044211.6,-51.58148956,15.81459957
765803.2721,2044211.587,-51.5793457,15.83398021
765803.2574,2044211.574,-51.57831573,15.85336084
765803.2428,2044211.562,-51.57907486,15.87274148
765803.2281,2044211.549,-51.57678986,15.89212212
765803.2135,2044211.536,-51.57533264,15.91150275
765803.1989,2044211.523,-51.5733757,15.93088339
765803.1842,2044211.511,-51.57000351,15.95026403
765803.1696,2044211.498,-51.57154465,15.96964466
765803.155,2044211.485,-51.56891632,15.9890253
765803.1403,2044211.473,-51.56601715,16.00840594
765803.1257,2044211.46,-51.56357193,16.02778657
765803.111,2044211.447,-51.56357193,16.04716721
765803.0964,2044211.435,-51.56115723,16.06654785
765803.0818,2044211.422,-51.55924606,16.08592848
765803.0671,2044211.409,-51.55709457,16.10530912
765803.0525,2044211.397,-51.55715942,16.12468976
765803.0378,2044211.384,-51.55511093,16.14407039
765803.0232,2044211.371,-51.55292511,16.16345103
765803.0086,2044211.359,-51.55116272,16.18283167
765802.9939,2044211.346,-51.55096054,16.2022123
765802.9793,2044211.333,-51.54914093,16.22159294
765802.9646,2044211.32,-51.54717636,16.24097358
765802.95,2044211.308,-51.54524231,16.26035421
765802.9354,2044211.295,-51.54524231,16.27973485
765802.9207,2044211.282,-51.54397964,16.29911549
765802.9061,2044211.27,-51.5431633,16.31849612
765802.8914,2044211.257,-51.54281235,16.33787676
765802.8768,2044211.244,-51.54271698,16.3572574
765802.8622,2044211.232,-51.54227829,16.37663803
765802.8475,2044211.219,-51.5419426,16.39601867
765802.8329,2044211.206,-51.54170227,16.41539931
765802.8182,2044211.194,-51.54148865,16.43477994
765802.8036,2044211.181,-51.54121399,16.45416058
765802.789,2044211.168,-51.54054642,16.47354122
765802.7743,2044211.155,-51.54006195,16.49292185
765802.7597,2044211.143,-51.5398674,16.51230249
765802.7451,2044211.13,-51.5392952,16.53168313
765802.7304,2044211.117,-51.53897095,16.55106376
765802.7158,2044211.105,-51.538517,16.5704444
765802.7011,2044211.092,-51.53840256,16.58982504
765802.6865,2044211.079,-51.53812027,16.60920568
765802.6719,2044211.067,-51.53727341,16.62858631
765802.6572,2044211.054,-51.5361557,16.64796695
765802.6426,2044211.041,-51.5361557,16.66734759
765802.6279,2044211.029,-51.53512573,16.68672822
765802.6133,2044211.016,-51.53423309,16.70610886
765802.5987,2044211.003,-51.53366089,16.7254895
765802.584,2044210.991,-51.53366089,16.74487013
765802.5694,2044210.978,-51.5330162,16.76425077
765802.5547,2044210.965,-51.53255463,16.78363141
765802.5401,2044210.952,-51.53197861,16.80301204
765802.5255,2044210.94,-51.53207016,16.82239268
765802.5108,2044210.927,-51.53151703,16.84177332
765802.4962,2044210.914,-51.53063583,16.86115395
765802.4815,2044210.902,-51.530159,16.88053459
765802.4669,2044210.889,-51.530159,16.89991523
765802.4523,2044210.876,-51.52962112,16.91929586
765802.4376,2044210.864,-51.52886581,16.9386765
765802.423,2044210.851,-51.52810669,16.95805714
765802.4083,2044210.838,-51.52848434,16.97743777
765802.3937,2044210.826,-51.52766037,16.99681841
765802.3791,2044210.813,-51.52729416,17.01619905
765802.3644,2044210.8,-51.52687073,17.03557968
765802.3498,2044210.787,-51.52687073,17.05496032
765802.3352,2044210.775,-51.52654648,17.07434096
765802.3205,2044210.762,-51.52614975,17.09372159
765802.3059,2044210.749,-51.52462006,17.11310223
765802.2912,2044210.737,-51.52408218,17.13248287
765802.2766,2044210.724,-51.52489471,17.1518635
765802.262,2044210.711,-51.52280045,17.17124414
765802.2473,2044210.699,-51.52200699,17.19062478
765802.2327,2044210.686,-51.52051926,17.21000541
765802.218,2044210.673,-51.52051926,17.22938605
765802.2034,2044210.661,-51.51881409,17.24876669
765802.1888,2044210.648,-51.51734924,17.26814732
765802.1741,2044210.635,-51.51583099,17.28752796
765802.1595,2044210.623,-51.51584625,17.3069086
765802.1448,2044210.61,-51.51527786,17.32628923
765802.1302,2044210.597,-51.51471329,17.34566987
765802.1156,2044210.584,-51.51436234,17.36505051
765802.1009,2044210.572,-51.51402664,17.38443114
765802.0863,2044210.559,-51.51379776,17.40381178
765802.0716,2044210.546,-51.5135498,17.42319242
765802.057,2044210.534,-51.51320267,17.44257305
765802.0424,2044210.521,-51.51320267,17.46195369
765802.0277,2044210.508,-51.51302719,17.48133433
765802.0131,2044210.496,-51.51298141,17.50071496
765801.9984,2044210.483,-51.51273727,17.5200956
765801.9838,2044210.47,-51.51242447,17.53947624
765801.9692,2044210.458,-51.51238632,17.55885687
765801.9545,2044210.445,-51.51219177,17.57823751
765801.9399,2044210.432,-51.51206589,17.59761815
765801.9252,2044210.419,-51.51206589,17.61699878
765801.9106,2044210.407,-51.51205063,17.63637942
765801.896,2044210.394,-51.5122261,17.65576006
765801.8813,2044210.381,-51.51269531,17.6751407
765801.8667,2044210.369,-51.51283646,17.69452133
765801.8521,2044210.356,-51.51338577,17.71390197
765801.8374,2044210.343,-51.51372147,17.73328261
765801.8228,2044210.331,-51.51433563,17.75266324
765801.8081,2044210.318,-51.51475143,17.77204388
765801.7935,2044210.305,-51.51502991,17.79142452
765801.7789,2044210.293,-51.51548004,17.81080515
765801.7642,2044210.28,-51.51570892,17.83018579
765801.7496,2044210.267,-51.51570892,17.84956643
765801.7349,2044210.255,-51.51621628,17.86894706
765801.7203,2044210.242,-51.516716,17.8883277
765801.7057,2044210.229,-51.51667404,17.90770834
765801.691,2044210.216,-51.51713562,17.92708897
765801.6764,2044210.204,-51.51731873,17.94646961
765801.6617,2044210.191,-51.51725388,17.96585025
765801.6471,2044210.178,-51.51743698,17.98523088
765801.6325,2044210.166,-51.51743698,18.00461152
765801.6178,2044210.153,-51.51743698,18.02399216
765801.6032,2044210.14,-51.51731873,18.04337279
765801.5885,2044210.128,-51.51709366,18.06275343
765801.5739,2044210.115,-51.51714325,18.08213407
765801.5593,2044210.102,-51.51684189,18.1015147
765801.5446,2044210.09,-51.51656342,18.12089534
765801.53,2044210.077,-51.5161438,18.14027598
765801.5153,2044210.064,-51.51607895,18.15965661
765801.5007,2044210.051,-51.51552582,18.17903725
765801.4861,2044210.039,-51.51501465,18.19841789
765801.4714,2044210.026,-51.51431656,18.21779852
765801.4568,2044210.013,-51.51431656,18.23717916
765801.4422,2044210.001,-51.51332855,18.2565598
765801.4275,2044209.988,-51.51242828,18.27594043
765801.4129,2044209.975,-51.51077271,18.29532107
765801.3982,2044209.963,-51.51077271,18.31470171
765801.3836,2044209.95,-51.50921631,18.33408234
765801.369,2044209.937,-51.5071907,18.35346298
765801.3543,2044209.925,-51.50588989,18.37284362
765801.3397,2044209.912,-51.50432587,18.39222425
765801.325,2044209.899,-51.50382614,18.41160489
765801.3104,2044209.887,-51.50323868,18.43098553
765801.2958,2044209.874,-51.50210571,18.45036616
765801.2811,2044209.861,-51.50091171,18.4697468
765801.2665,2044209.848,-51.50091171,18.48912744
765801.2518,2044209.836,-51.49892426,18.50850807
765801.2372,2044209.823,-51.49749756,18.52788871
765801.2226,2044209.81,-51.49809265,18.54726935
765801.2079,2044209.798,-51.49620819,18.56664998
765801.1933,2044209.785,-51.49602127,18.58603062
765801.1786,2044209.772,-51.49726868,18.60541126
765801.164,2044209.76,-51.49749756,18.62479189
765801.1494,2044209.747,-51.49623108,18.64417253
765801.1347,2044209.734,-51.49795151,18.66355317
765801.1201,2044209.722,-51.49881744,18.6829338
765801.1054,2044209.709,-51.49994278,18.70231444
765801.0908,2044209.696,-51.49979019,18.72169508
765801.0762,2044209.684,-51.50146484,18.74107572
765801.0615,2044209.671,-51.5026207,18.76045635
765801.0469,2044209.658,-51.50342941,18.77983699
765801.0322,2044209.645,-51.50380325,18.79921763
765801.0176,2044209.633,-51.50421143,18.81859826
765801.003,2044209.62,-51.50508118,18.8379789
765800.9883,2044209.607,-51.50567245,18.85735954
765800.9737,2044209.595,-51.50567245,18.87674017
765800.9591,2044209.582,-51.50609589,18.89612081
765800.9444,2044209.569,-51.50642014,18.91550145
765800.9298,2044209.557,-51.50623703,18.93488208
765800.9151,2044209.544,-51.50655365,18.95426272
765800.9005,2044209.531,-51.50663757,18.97364336
765800.8859,2044209.519,-51.50640869,18.99302399
765800.8712,2044209.506,-51.50632858,19.01240463
765800.8566,2044209.493,-51.50642014,19.03178527
765800.8419,2044209.48,-51.50596237,19.0511659
765800.8273,2044209.468,-51.50559998,19.07054654
765800.8127,2044209.455,-51.50444412,19.08992718
765800.798,2044209.442,-51.50444412,19.10930781
765800.7834,2044209.43,-51.50218201,19.12868845
765800.7687,2044209.417,-51.50039291,19.14806909
765800.7541,2044209.404,-51.50000381,19.16744972
765800.7395,2044209.392,-51.49977112,19.18683036
765800.7248,2044209.379,-51.4994278,19.206211
765800.7102,2044209.366,-51.49851608,19.22559163
765800.6955,2044209.354,-51.497612,19.24497227
765800.6809,2044209.341,-51.497612,19.26435291
765800.6663,2044209.328,-51.49671936,19.28373354
765800.6516,2044209.316,-51.49547195,19.30311418
765800.637,2044209.303,-51.49469376,19.32249482
765800.6223,2044209.29,-51.49455643,19.34187545
765800.6077,2044209.277,-51.49350739,19.36125609
765800.5931,2044209.265,-51.49258804,19.38063673
765800.5784,2044209.252,-51.49174881,19.40001736
765800.5638,2044209.239,-51.49157333,19.419398
765800.5492,2044209.227,-51.49101639,19.43877864
765800.5345,2044209.214,-51.48987198,19.45815927
765800.5199,2044209.201,-51.48937225,19.47753991
765800.5052,2044209.189,-51.48937225,19.49692055
765800.4906,2044209.176,-51.48872757,19.51630118
765800.476,2044209.163,-51.48748398,19.53568182
765800.4613,2044209.151,-51.48677063,19.55506246
765800.4467,2044209.138,-51.48694992,19.57444309
765800.432,2044209.125,-51.48647308,19.59382373
765800.4174,2044209.112,-51.48451614,19.61320437
765800.4028,2044209.1,-51.48353958,19.632585
765800.3881,2044209.087,-51.4818306,19.65196564
765800.3735,2044209.074,-51.4818306,19.67134628
765800.3588,2044209.062,-51.48062897,19.69072691
765800.3442,2044209.049,-51.47722244,19.71010755
765800.3296,2044209.036,-51.47677612,19.72948819
765800.3149,2044209.024,-51.47970963,19.74886882
765800.3003,2044209.011,-51.47711182,19.76824946
765800.2856,2044208.998,-51.47777939,19.7876301
765800.271,2044208.986,-51.47944641,19.80701074
765800.2564,2044208.973,-51.47944641,19.82639137
765800.2417,2044208.96,-51.48078918,19.84577201
765800.2271,2044208.948,-51.4822998,19.86515265
765800.2124,2044208.935,-51.48182297,19.88453328
765800.1978,2044208.922,-51.48458481,19.90391392
765800.1832,2044208.909,-51.4875946,19.92329456
765800.1685,2044208.897,-51.48797226,19.94267519
765800.1539,2044208.884,-51.49149323,19.96205583
765800.1392,2044208.871,-51.49491119,19.98143647
765800.1246,2044208.859,-51.49637985,20.0008171
765800.11,2044208.846,-51.499897,20.02019774
765800.0953,2044208.833,-51.50431824,20.03957838
765800.0807,2044208.821,-51.50431824,20.05895901
765800.0661,2044208.808,-51.50579834,20.07833965
765800.0514,2044208.795,-51.50671768,20.09772029
765800.0368,2044208.783,-51.50685883,20.11710092
765800.0221,2044208.77,-51.50694275,20.13648156
765800.0075,2044208.757,-51.50727463,20.1558622
765799.9929,2044208.744,-51.50751495,20.17524283
765799.9782,2044208.732,-51.50772476,20.19462347
765799.9636,2044208.719,-51.5079422,20.21400411
765799.9489,2044208.706,-51.50798798,20.23338474
765799.9343,2044208.694,-51.50774384,20.25276538
765799.9197,2044208.681,-51.50796509,20.27214602
765799.905,2044208.668,-51.50777054,20.29152665
765799.8904,2044208.656,-51.50749207,20.31090729
765799.8757,2044208.643,-51.50749207,20.33028793
765799.8611,2044208.63,-51.50697327,20.34966856
765799.8465,2044208.618,-51.50617599,20.3690492
765799.8318,2044208.605,-51.50606155,20.38842984
765799.8172,2044208.592,-51.50541687,20.40781047
765799.8025,2044208.58,-51.50448608,20.42719111
765799.7879,2044208.567,-51.50430298,20.44657175
765799.7733,2044208.554,-51.50334167,20.46595238
765799.7586,2044208.541,-51.5027771,20.48533302
765799.744,2044208.529,-51.50249863,20.50471366
765799.7293,2044208.516,-51.50133133,20.52409429
765799.7147,2044208.503,-51.5002594,20.54347493
765799.7001,2044208.491,-51.5002594,20.56285557
765799.6854,2044208.478,-51.49860382,20.5822362
765799.6708,2044208.465,-51.4959259,20.60161684
765799.6562,2044208.453,-51.49430466,20.62099748
765799.6415,2044208.44,-51.49253464,20.64037811
765799.6269,2044208.427,-51.49069595,20.65975875
765799.6122,2044208.415,-51.48637009,20.67913939
765799.5976,2044208.402,-51.48153305,20.69852002
765799.583,2044208.389,-51.48153305,20.71790066
765799.5683,2044208.377,-51.4772644,20.7372813
765799.5537,2044208.364,-51.47332001,20.75666193
765799.539,2044208.351,-51.47069168,20.77604257
765799.5244,2044208.338,-51.46931076,20.79542321
765799.5098,2044208.326,-51.46590424,20.81480384
765799.4951,2044208.313,-51.4647789,20.83418448
765799.4805,2044208.3,-51.4630928,20.85356512
765799.4658,2044208.288,-51.46218872,20.87294576
765799.4512,2044208.275,-51.46218872,20.89232639
765799.4366,2044208.262,-51.46094131,20.91170703
765799.4219,2044208.25,-51.46027756,20.93108767
765799.4073,2044208.237,-51.46027374,20.9504683
765799.3926,2044208.224,-51.45988083,20.96984894
765799.378,2044208.212,-51.45961761,20.98922958
765799.3634,2044208.199,-51.45973969,21.00861021
765799.3487,2044208.186,-51.45972061,21.02799085
765799.3341,2044208.173,-51.45966339,21.04737149
765799.3194,2044208.161,-51.45972061,21.06675212
765799.3048,2044208.148,-51.45973969,21.08613276
765799.2902,2044208.135,-51.45976257,21.1055134
765799.2755,2044208.123,-51.45976257,21.12489403
765799.2609,2044208.11,-51.45988083,21.14427467
765799.2462,2044208.097,-51.46016312,21.16365531
765799.2316,2044208.085,-51.46032333,21.18303594
765799.217,2044208.072,-51.46006012,21.20241658
765799.2023,2044208.059,-51.46031189,21.22179722
765799.1877,2044208.047,-51.46024704,21.24117785
765799.1731,2044208.034,-51.46015549,21.26055849
765799.1584,2044208.021,-51.46015549,21.27993913
765799.1438,2044208.009,-51.46016312,21.29931976
765799.1291,2044207.996,-51.46024704,21.3187004
765799.1145,2044207.983,-51.46052933,21.33808104
765799.0999,2044207.97,-51.46029663,21.35746167
765799.0852,2044207.958,-51.46031189,21.37684231
765799.0706,2044207.945,-51.46060944,21.39622295
765799.0559,2044207.932,-51.46077728,21.41560358
765799.0413,2044207.92,-51.460392,21.43498422
765799.0267,2044207.907,-51.46092224,21.45436486
765799.012,2044207.894,-51.46160889,21.47374549
765798.9974,2044207.882,-51.46242142,21.49312613
765798.9827,2044207.869,-51.46242142,21.51250677
765798.9681,2044207.856,-51.46293259,21.5318874
765798.9535,2044207.844,-51.46421051,21.55126804
765798.9388,2044207.831,-51.46572495,21.57064868
765798.9242,2044207.818,-51.46569824,21.59002931
765798.9095,2044207.805,-51.46862793,21.60940995
765798.8949,2044207.793,-51.47149658,21.62879059
765798.8803,2044207.78,-51.47543716,21.64817122
765798.8656,2044207.767,-51.47543716,21.66755186
765798.851,2044207.755,-51.48049545,21.6869325
765798.8363,2044207.742,-51.48488617,21.70631313
765798.8217,2044207.729,-51.48787689,21.72569377
765798.8071,2044207.717,-51.48861313,21.74507441
