X,Y,Z,Distance (meters)
193164.0046,2042411.587,-23.95645714,4.50297111
193164.0123,2042411.585,-23.95556641,4.510997796
193164.02,2042411.583,-23.95475388,4.519024483
193164.0277,2042411.58,-23.95376205,4.527051169
193164.0354,2042411.578,-23.95290947,4.535077856
193164.0432,2042411.576,-23.95207596,4.543104542
193164.0509,2042411.574,-23.95129776,4.551131229
193164.0586,2042411.572,-23.95002556,4.559157915
193164.0663,2042411.57,-23.94855309,4.567184601
193164.074,2042411.568,-23.94674683,4.575211288
193164.0817,2042411.566,-23.94519424,4.583237974
193164.0894,2042411.563,-23.94384575,4.591264661
193164.0971,2042411.561,-23.94225311,4.599291347
193164.1049,2042411.559,-23.94108963,4.607318034
193164.1126,2042411.557,-23.93978119,4.61534472
193164.1203,2042411.555,-23.93978119,4.623371407
193164.128,2042411.553,-23.93855858,4.631398093
193164.1357,2042411.551,-23.93767738,4.63942478
193164.1434,2042411.548,-23.93678284,4.647451466
193164.1511,2042411.546,-23.93593788,4.655478153
193164.1588,2042411.544,-23.93465614,4.663504839
193164.1665,2042411.542,-23.93339348,4.671531526
193164.1743,2042411.54,-23.93210411,4.679558212
193164.182,2042411.538,-23.93046379,4.687584899
193164.1897,2042411.536,-23.92894936,4.695611585
193164.1974,2042411.533,-23.9274559,4.703638271
193164.2051,2042411.531,-23.92612076,4.711664958
193164.2128,2042411.529,-23.9248333,4.719691644
193164.2205,2042411.527,-23.92381287,4.727718331
193164.2282,2042411.525,-23.92249489,4.735745017
193164.2359,2042411.523,-23.92122459,4.743771704
193164.2437,2042411.521,-23.92007446,4.75179839
193164.2514,2042411.518,-23.91880989,4.759825077
193164.2591,2042411.516,-23.9175148,4.767851763
193164.2668,2042411.514,-23.91602898,4.77587845
193164.2745,2042411.512,-23.91469955,4.783905136
193164.2822,2042411.51,-23.9134388,4.791931823
193164.2899,2042411.508,-23.91228485,4.799958509
193164.2976,2042411.506,-23.91115952,4.807985196
193164.3054,2042411.503,-23.91020393,4.816011882
193164.3131,2042411.501,-23.91020393,4.824038569
193164.3208,2042411.499,-23.90911293,4.832065255
193164.3285,2042411.497,-23.9080162,4.840091941
193164.3362,2042411.495,-23.90714455,4.848118628
193164.3439,2042411.493,-23.90610886,4.856145314
193164.3516,2042411.491,-23.90519905,4.864172001
193164.3593,2042411.488,-23.90392685,4.872198687
193164.367,2042411.486,-23.90274429,4.880225374
193164.3748,2042411.484,-23.90143013,4.88825206
193164.3825,2042411.482,-23.89998245,4.896278747
193164.3902,2042411.48,-23.89817047,4.904305433
193164.3979,2042411.478,-23.89655495,4.91233212
193164.4056,2042411.476,-23.8948555,4.920358806
193164.4133,2042411.473,-23.89268112,4.928385493
193164.421,2042411.471,-23.89134598,4.936412179
193164.4287,2042411.469,-23.89012337,4.944438866
193164.4364,2042411.467,-23.88908768,4.952465552
193164.4442,2042411.465,-23.88775253,4.960492239
193164.4519,2042411.463,-23.88663483,4.968518925
193164.4596,2042411.461,-23.88572884,4.976545611
193164.4673,2042411.458,-23.8847847,4.984572298
193164.475,2042411.456,-23.88384056,4.992598984
193164.4827,2042411.454,-23.88290405,5.000625671
193164.4904,2042411.452,-23.88180161,5.008652357
193164.4981,2042411.45,-23.88065338,5.016679044
193164.5058,2042411.448,-23.88049316,5.02470573
193164.5136,2042411.446,-23.87940407,5.032732417
193164.5213,2042411.443,-23.87822151,5.040759103
193164.529,2042411.441,-23.87704849,5.04878579
193164.5367,2042411.439,-23.87586212,5.056812476
193164.5444,2042411.437,-23.87450027,5.064839163
193164.5521,2042411.435,-23.87344933,5.072865849
193164.5598,2042411.433,-23.8725605,5.080892536
193164.5675,2042411.431,-23.87144661,5.088919222
193164.5753,2042411.429,-23.87042046,5.096945908
193164.583,2042411.426,-23.86961555,5.104972595
193164.5907,2042411.424,-23.86863327,5.112999281
193164.5984,2042411.422,-23.86759567,5.121025968
193164.6061,2042411.42,-23.86668015,5.129052654
193164.6138,2042411.418,-23.86569786,5.137079341
193164.6215,2042411.416,-23.86483955,5.145106027
193164.6292,2042411.414,-23.86385727,5.153132714
193164.6369,2042411.411,-23.86295319,5.1611594
193164.6447,2042411.409,-23.86203575,5.169186087
193164.6524,2042411.407,-23.86093521,5.177212773
193164.6601,2042411.405,-23.85977364,5.18523946
193164.6678,2042411.403,-23.85865593,5.193266146
193164.6755,2042411.401,-23.85751724,5.201292833
193164.6832,2042411.399,-23.85632515,5.209319519
193164.6909,2042411.396,-23.85511017,5.217346206
193164.6986,2042411.394,-23.85511017,5.225372892
193164.7063,2042411.392,-23.85390854,5.233399578
193164.7141,2042411.39,-23.85289574,5.241426265
193164.7218,2042411.388,-23.85155106,5.249452951
193164.7295,2042411.386,-23.85027504,5.257479638
193164.7372,2042411.384,-23.84871864,5.265506324
193164.7449,2042411.381,-23.84756088,5.273533011
193164.7526,2042411.379,-23.84635544,5.281559697
193164.7603,2042411.377,-23.84514427,5.289586384
193164.768,2042411.375,-23.84412384,5.29761307
193164.7758,2042411.373,-23.84311676,5.305639757
193164.7835,2042411.371,-23.84221268,5.313666443
193164.7912,2042411.369,-23.84134865,5.32169313
193164.7989,2042411.366,-23.84049416,5.329719816
193164.8066,2042411.364,-23.83964539,5.337746503
193164.8143,2042411.362,-23.83875847,5.345773189
193164.822,2042411.36,-23.83762932,5.353799876
193164.8297,2042411.358,-23.83660698,5.361826562
193164.8374,2042411.356,-23.83529854,5.369853248
193164.8452,2042411.354,-23.83402061,5.377879935
193164.8529,2042411.351,-23.83246803,5.385906621
193164.8606,2042411.349,-23.83095169,5.393933308
193164.8683,2042411.347,-23.82974434,5.401959994
193164.876,2042411.345,-23.82826996,5.409986681
193164.8837,2042411.343,-23.82717514,5.418013367
193164.8914,2042411.341,-23.82717514,5.426040054
193164.8991,2042411.339,-23.82595825,5.43406674
193164.9068,2042411.336,-23.82507324,5.442093427
193164.9146,2042411.334,-23.8243885,5.450120113
193164.9223,2042411.332,-23.8236599,5.4581468
193164.93,2042411.33,-23.82274437,5.466173486
193164.9377,2042411.328,-23.82168388,5.474200173
193164.9454,2042411.326,-23.82091331,5.482226859
193164.9531,2042411.324,-23.82011032,5.490253546
193164.9608,2042411.321,-23.81905365,5.498280232
193164.9685,2042411.319,-23.81769371,5.506306918
193164.9763,2042411.317,-23.81635284,5.514333605
193164.984,2042411.315,-23.81523132,5.522360291
193164.9917,2042411.313,-23.81350708,5.530386978
193164.9994,2042411.311,-23.81209373,5.538413664
193165.0071,2042411.309,-23.81209373,5.546440351
193165.0148,2042411.306,-23.8105011,5.554467037
193165.0225,2042411.304,-23.80882835,5.562493724
193165.0302,2042411.302,-23.80756569,5.57052041
193165.0379,2042411.3,-23.80630493,5.578547097
193165.0457,2042411.298,-23.80520439,5.586573783
193165.0534,2042411.296,-23.80379677,5.59460047
193165.0611,2042411.294,-23.8030529,5.602627156
193165.0688,2042411.291,-23.80225945,5.610653843
193165.0765,2042411.289,-23.80127716,5.618680529
193165.0842,2042411.287,-23.80009079,5.626707216
193165.0919,2042411.285,-23.79943275,5.634733902
193165.0996,2042411.283,-23.79850578,5.642760588
193165.1073,2042411.281,-23.79714012,5.650787275
193165.1151,2042411.279,-23.79612732,5.658813961
193165.1228,2042411.277,-23.79501152,5.666840648
193165.1305,2042411.274,-23.79400826,5.674867334
193165.1382,2042411.272,-23.7924099,5.682894021
193165.1459,2042411.27,-23.79112244,5.690920707
193165.1536,2042411.268,-23.7898941,5.698947394
193165.1613,2042411.266,-23.78852463,5.70697408
193165.169,2042411.264,-23.78722191,5.715000767
193165.1768,2042411.262,-23.78615761,5.723027453
193165.1845,2042411.259,-23.78615761,5.73105414
193165.1922,2042411.257,-23.78479385,5.739080826
193165.1999,2042411.255,-23.78331566,5.747107513
193165.2076,2042411.253,-23.78208351,5.755134199
193165.2153,2042411.251,-23.78077698,5.763160886
193165.223,2042411.249,-23.77940559,5.771187572
193165.2307,2042411.247,-23.77766037,5.779214258
193165.2384,2042411.244,-23.77636147,5.787240945
193165.2462,2042411.242,-23.77527618,5.795267631
193165.2539,2042411.24,-23.77399635,5.803294318
193165.2616,2042411.238,-23.77282715,5.811321004
193165.2693,2042411.236,-23.77179718,5.819347691
193165.277,2042411.234,-23.77052879,5.827374377
193165.2847,2042411.232,-23.76920319,5.835401064
193165.2924,2042411.229,-23.76808167,5.84342775
193165.3001,2042411.227,-23.76681137,5.851454437
193165.3078,2042411.225,-23.76547813,5.859481123
193165.3156,2042411.223,-23.7638073,5.86750781
193165.3233,2042411.221,-23.76242256,5.875534496
193165.331,2042411.219,-23.76097107,5.883561183
193165.3387,2042411.217,-23.75943565,5.891587869
193165.3464,2042411.214,-23.75823784,5.899614556
193165.3541,2042411.212,-23.75710869,5.907641242
193165.3618,2042411.21,-23.75580788,5.915667928
193165.3695,2042411.208,-23.75440598,5.923694615
193165.3773,2042411.206,-23.75440598,5.931721301
193165.385,2042411.204,-23.75326347,5.939747988
193165.3927,2042411.202,-23.75209999,5.947774674
193165.4004,2042411.199,-23.75074959,5.955801361
193165.4081,2042411.197,-23.74935722,5.963828047
193165.4158,2042411.195,-23.74780464,5.971854734
193165.4235,2042411.193,-23.74650955,5.97988142
193165.4312,2042411.191,-23.7450695,5.987908107
193165.4389,2042411.189,-23.74381638,5.995934793
193165.4467,2042411.187,-23.74250793,6.00396148
193165.4544,2042411.184,-23.74097252,6.011988166
193165.4621,2042411.182,-23.73977089,6.020014853
193165.4698,2042411.18,-23.73869705,6.028041539
193165.4775,2042411.178,-23.73754501,6.036068225
193165.4852,2042411.176,-23.73574448,6.044094912
193165.4929,2042411.174,-23.73433495,6.052121598
193165.5006,2042411.172,-23.73307037,6.060148285
193165.5083,2042411.169,-23.73195076,6.068174971
193165.5161,2042411.167,-23.73026276,6.076201658
193165.5238,2042411.165,-23.72887421,6.084228344
193165.5315,2042411.163,-23.7275753,6.092255031
193165.5392,2042411.161,-23.72654724,6.100281717
193165.5469,2042411.159,-23.72514153,6.108308404
193165.5546,2042411.157,-23.72374916,6.11633509
193165.5623,2042411.154,-23.7225132,6.124361777
193165.57,2042411.152,-23.72234917,6.132388463
193165.5778,2042411.15,-23.72122383,6.14041515
193165.5855,2042411.148,-23.71999359,6.148441836
193165.5932,2042411.146,-23.71834755,6.156468523
193165.6009,2042411.144,-23.71678162,6.164495209
193165.6086,2042411.142,-23.71541595,6.172521895
193165.6163,2042411.14,-23.71375656,6.180548582
193165.624,2042411.137,-23.71216583,6.188575268
193165.6317,2042411.135,-23.70999336,6.196601955
193165.6394,2042411.133,-23.70864105,6.204628641
193165.6472,2042411.131,-23.70691872,6.212655328
193165.6549,2042411.129,-23.70513535,6.220682014
193165.6626,2042411.127,-23.70338249,6.228708701
193165.6703,2042411.125,-23.70195961,6.236735387
193165.678,2042411.122,-23.70067215,6.244762074
193165.6857,2042411.12,-23.69894218,6.25278876
193165.6934,2042411.118,-23.69749832,6.260815447
193165.7011,2042411.116,-23.69633102,6.268842133
193165.7088,2042411.114,-23.69519997,6.27686882
193165.7166,2042411.112,-23.69379616,6.284895506
193165.7243,2042411.11,-23.69270325,6.292922193
193165.732,2042411.107,-23.69163322,6.300948879
193165.7397,2042411.105,-23.69033623,6.308975565
193165.7474,2042411.103,-23.68848991,6.317002252
193165.7551,2042411.101,-23.68705177,6.325028938
193165.7628,2042411.099,-23.68705177,6.333055625
193165.7705,2042411.097,-23.685009,6.341082311
193165.7783,2042411.095,-23.68276978,6.349108998
193165.786,2042411.092,-23.68100548,6.357135684
193165.7937,2042411.09,-23.67954254,6.365162371
193165.8014,2042411.088,-23.67777824,6.373189057
193165.8091,2042411.086,-23.67641449,6.381215744
193165.8168,2042411.084,-23.67505074,6.38924243
193165.8245,2042411.082,-23.67349815,6.397269117
193165.8322,2042411.08,-23.67164993,6.405295803
193165.8399,2042411.077,-23.67007256,6.41332249
193165.8477,2042411.075,-23.66858673,6.421349176
193165.8554,2042411.073,-23.66712952,6.429375863
193165.8631,2042411.071,-23.66573524,6.437402549
193165.8708,2042411.069,-23.66428566,6.445429235
193165.8785,2042411.067,-23.66290665,6.453455922
193165.8862,2042411.065,-23.66189194,6.461482608
193165.8939,2042411.062,-23.66027451,6.469509295
193165.9016,2042411.06,-23.65863991,6.477535981
193165.9093,2042411.058,-23.65714645,6.485562668
193165.9171,2042411.056,-23.6550293,6.493589354
193165.9248,2042411.054,-23.65356827,6.501616041
193165.9325,2042411.052,-23.65205956,6.509642727
193165.9402,2042411.05,-23.65029144,6.517669414
193165.9479,2042411.047,-23.64839935,6.5256961
193165.9556,2042411.045,-23.64839935,6.533722787
193165.9633,2042411.043,-23.64708328,6.541749473
193165.971,2042411.041,-23.64599419,6.54977616
193165.9787,2042411.039,-23.64426994,6.557802846
193165.9865,2042411.037,-23.64296722,6.565829533
193165.9942,2042411.035,-23.64181137,6.573856219
193166.0019,2042411.032,-23.64055634,6.581882905
193166.0096,2042411.03,-23.6390667,6.589909592
193166.0173,2042411.028,-23.63712502,6.597936278
193166.025,2042411.026,-23.63543701,6.605962965
193166.0327,2042411.024,-23.63316917,6.613989651
193166.0404,2042411.022,-23.63098526,6.622016338
193166.0482,2042411.02,-23.62898827,6.630043024
193166.0559,2042411.017,-23.62657547,6.638069711
193166.0636,2042411.015,-23.62416649,6.646096397
193166.0713,2042411.013,-23.62259865,6.654123084
193166.079,2042411.011,-23.62145042,6.66214977
193166.0867,2042411.009,-23.62016869,6.670176457
193166.0944,2042411.007,-23.61875725,6.678203143
193166.1021,2042411.005,-23.61763382,6.68622983
193166.1098,2042411.002,-23.61661148,6.694256516
193166.1176,2042411,-23.61564255,6.702283203
193166.1253,2042410.998,-23.61445808,6.710309889
193166.133,2042410.996,-23.61346436,6.718336575
193166.1407,2042410.994,-23.61200905,6.726363262
193166.1484,2042410.992,-23.61189651,6.734389948
193166.1561,2042410.99,-23.61045265,6.742416635
193166.1638,2042410.988,-23.60897255,6.750443321
193166.1715,2042410.985,-23.60723686,6.758470008
193166.1792,2042410.983,-23.60492325,6.766496694
193166.187,2042410.981,-23.60248184,6.774523381
193166.1947,2042410.979,-23.60015106,6.782550067
193166.2024,2042410.977,-23.59792709,6.790576754
193166.2101,2042410.975,-23.59566116,6.79860344
193166.2178,2042410.973,-23.59371376,6.806630127
193166.2255,2042410.97,-23.59203148,6.814656813
193166.2332,2042410.968,-23.59053802,6.8226835
193166.2409,2042410.966,-23.588974,6.830710186
193166.2487,2042410.964,-23.58763504,6.838736873
193166.2564,2042410.962,-23.58636665,6.846763559
193166.2641,2042410.96,-23.58525658,6.854790245
193166.2718,2042410.958,-23.58427048,6.862816932
193166.2795,2042410.955,-23.58307838,6.870843618
193166.2872,2042410.953,-23.58183861,6.878870305
193166.2949,2042410.951,-23.58044243,6.886896991
193166.3026,2042410.949,-23.57911491,6.894923678
193166.3103,2042410.947,-23.57773781,6.902950364
193166.3181,2042410.945,-23.57655716,6.910977051
193166.3258,2042410.943,-23.57508278,6.919003737
193166.3335,2042410.94,-23.57387924,6.927030424
193166.3412,2042410.938,-23.57387924,6.93505711
193166.3489,2042410.936,-23.57250404,6.943083797
193166.3566,2042410.934,-23.57090187,6.951110483
193166.3643,2042410.932,-23.5692997,6.95913717
193166.372,2042410.93,-23.56783485,6.967163856
193166.3797,2042410.928,-23.56602859,6.975190542
193166.3875,2042410.925,-23.56413078,6.983217229
193166.3952,2042410.923,-23.56205177,6.991243915
193166.4029,2042410.921,-23.5595932,6.999270602
193166.4106,2042410.919,-23.55739403,7.007297288
193166.4183,2042410.917,-23.55567169,7.015323975
193166.426,2042410.915,-23.55364037,7.023350661
193166.4337,2042410.913,-23.55155182,7.031377348
193166.4414,2042410.91,-23.54971123,7.039404034
193166.4492,2042410.908,-23.54799461,7.047430721
193166.4569,2042410.906,-23.54622841,7.055457407
193166.4646,2042410.904,-23.54431915,7.063484094
193166.4723,2042410.902,-23.54206848,7.07151078
193166.48,2042410.9,-23.54034805,7.079537467
193166.4877,2042410.898,-23.53875542,7.087564153
193166.4954,2042410.895,-23.53647423,7.09559084
193166.5031,2042410.893,-23.53496933,7.103617526
193166.5108,2042410.891,-23.53345871,7.111644212
193166.5186,2042410.889,-23.5318718,7.119670899
193166.5263,2042410.887,-23.53004456,7.127697585
193166.534,2042410.885,-23.53004456,7.135724272
193166.5417,2042410.883,-23.52901459,7.143750958
193166.5494,2042410.88,-23.52805519,7.151777645
193166.5571,2042410.878,-23.5268898,7.159804331
193166.5648,2042410.876,-23.52617264,7.167831018
193166.5725,2042410.874,-23.52550697,7.175857704
193166.5802,2042410.872,-23.52479553,7.183884391
193166.588,2042410.87,-23.52382851,7.191911077
193166.5957,2042410.868,-23.52318192,7.199937764
193166.6034,2042410.865,-23.52240181,7.20796445
193166.6111,2042410.863,-23.52123642,7.215991137
193166.6188,2042410.861,-23.52041817,7.224017823
193166.6265,2042410.859,-23.51957893,7.23204451
193166.6342,2042410.857,-23.51872635,7.240071196
193166.6419,2042410.855,-23.51749229,7.248097882
193166.6497,2042410.853,-23.51656723,7.256124569
193166.6574,2042410.851,-23.51566505,7.264151255
193166.6651,2042410.848,-23.51495552,7.272177942
193166.6728,2042410.846,-23.51372147,7.280204628
193166.6805,2042410.844,-23.512743,7.288231315
193166.6882,2042410.842,-23.5116787,7.296258001
193166.6959,2042410.84,-23.51073837,7.304284688
193166.7036,2042410.838,-23.50915909,7.312311374
193166.7113,2042410.836,-23.50793457,7.320338061
193166.7191,2042410.833,-23.50662804,7.328364747
193166.7268,2042410.831,-23.50645256,7.336391434
193166.7345,2042410.829,-23.50540161,7.34441812
193166.7422,2042410.827,-23.50436401,7.352444807
193166.7499,2042410.825,-23.50321198,7.360471493
193166.7576,2042410.823,-23.50209236,7.36849818
193166.7653,2042410.821,-23.50148201,7.376524866
193166.773,2042410.818,-23.50092697,7.384551552
193166.7807,2042410.816,-23.50048637,7.392578239
193166.7885,2042410.814,-23.49982262,7.400604925
193166.7962,2042410.812,-23.49922943,7.408631612
193166.8039,2042410.81,-23.49869156,7.416658298
193166.8116,2042410.808,-23.49813271,7.424684985
193166.8193,2042410.806,-23.49730301,7.432711671
193166.827,2042410.803,-23.49669075,7.440738358
193166.8347,2042410.801,-23.49586487,7.448765044
193166.8424,2042410.799,-23.49478722,7.456791731
193166.8502,2042410.797,-23.49411774,7.464818417
193166.8579,2042410.795,-23.49309921,7.472845104
193166.8656,2042410.793,-23.49230766,7.48087179
193166.8733,2042410.791,-23.49116135,7.488898477
193166.881,2042410.788,-23.49011421,7.496925163
193166.8887,2042410.786,-23.48907089,7.50495185
193166.8964,2042410.784,-23.48805428,7.512978536
193166.9041,2042410.782,-23.48709297,7.521005222
193166.9118,2042410.78,-23.48631859,7.529031909
193166.9196,2042410.778,-23.48631859,7.537058595
193166.9273,2042410.776,-23.48550987,7.545085282
193166.935,2042410.773,-23.48462296,7.553111968
193166.9427,2042410.771,-23.48405266,7.561138655
193166.9504,2042410.769,-23.48336411,7.569165341
193166.9581,2042410.767,-23.48239136,7.577192028
193166.9658,2042410.765,-23.48181915,7.585218714
193166.9735,2042410.763,-23.48125648,7.593245401
193166.9812,2042410.761,-23.48061562,7.601272087
193166.989,2042410.758,-23.47985649,7.609298774
193166.9967,2042410.756,-23.47941399,7.61732546
193167.0044,2042410.754,-23.47898102,7.625352147
193167.0121,2042410.752,-23.4786129,7.633378833
193167.0198,2042410.75,-23.47813225,7.64140552
193167.0275,2042410.748,-23.47779274,7.649432206
193167.0352,2042410.746,-23.47749519,7.657458892
193167.0429,2042410.743,-23.47719193,7.665485579
193167.0507,2042410.741,-23.47677231,7.673512265
193167.0584,2042410.739,-23.47641373,7.681538952
193167.0661,2042410.737,-23.47604179,7.689565638
193167.0738,2042410.735,-23.4754715,7.697592325
193167.0815,2042410.733,-23.47502327,7.705619011
193167.0892,2042410.731,-23.47462082,7.713645698
193167.0969,2042410.728,-23.4740963,7.721672384
193167.1046,2042410.726,-23.47354317,7.729699071
193167.1123,2042410.724,-23.47354317,7.737725757
193167.1201,2042410.722,-23.47307014,7.745752444
193167.1278,2042410.72,-23.47254753,7.75377913
193167.1355,2042410.718,-23.4719162,7.761805817
193167.1432,2042410.716,-23.47141838,7.769832503
193167.1509,2042410.713,-23.47083473,7.777859189
193167.1586,2042410.711,-23.47031403,7.785885876
193167.1663,2042410.709,-23.46959305,7.793912562
193167.174,2042410.707,-23.4688797,7.801939249
193167.1817,2042410.705,-23.46834564,7.809965935
193167.1895,2042410.703,-23.4675045,7.817992622
193167.1972,2042410.701,-23.46686363,7.826019308
193167.2049,2042410.699,-23.46609497,7.834045995
193167.2126,2042410.696,-23.46525192,7.842072681
193167.2203,2042410.694,-23.4642849,7.850099368
193167.228,2042410.692,-23.46362686,7.858126054
193167.2357,2042410.69,-23.46282768,7.866152741
193167.2434,2042410.688,-23.46199036,7.874179427
193167.2511,2042410.686,-23.46103859,7.882206114
193167.2589,2042410.684,-23.46015358,7.8902328
193167.2666,2042410.681,-23.45913696,7.898259487
193167.2743,2042410.679,-23.45834351,7.906286173
193167.282,2042410.677,-23.45724487,7.914312859
193167.2897,2042410.675,-23.45621872,7.922339546
193167.2974,2042410.673,-23.45539284,7.930366232
193167.3051,2042410.671,-23.45523262,7.938392919
193167.3128,2042410.669,-23.45430946,7.946419605
193167.3206,2042410.666,-23.45345688,7.954446292
193167.3283,2042410.664,-23.45265961,7.962472978
193167.336,2042410.662,-23.45158386,7.970499665
193167.3437,2042410.66,-23.45069504,7.978526351
193167.3514,2042410.658,-23.44996071,7.986553038
193167.3591,2042410.656,-23.44923401,7.994579724
193167.3668,2042410.654,-23.44820786,8.002606411
193167.3745,2042410.651,-23.44753075,8.010633097
193167.3822,2042410.649,-23.44697952,8.018659784
193167.39,2042410.647,-23.44639969,8.02668647
193167.3977,2042410.645,-23.44568253,8.034713157
193167.4054,2042410.643,-23.44511795,8.042739843
193167.4131,2042410.641,-23.44465256,8.050766529
193167.4208,2042410.639,-23.44411469,8.058793216
193167.4285,2042410.636,-23.44368744,8.066819902
193167.4362,2042410.634,-23.44332314,8.074846589
193167.4439,2042410.632,-23.44299126,8.082873275
193167.4516,2042410.63,-23.44260025,8.090899962
193167.4594,2042410.628,-23.4422245,8.098926648
193167.4671,2042410.626,-23.44187546,8.106953335
193167.4748,2042410.624,-23.44156837,8.114980021
193167.4825,2042410.621,-23.44126511,8.123006708
193167.4902,2042410.619,-23.44083214,8.131033394
193167.4979,2042410.617,-23.44083214,8.139060081
193167.5056,2042410.615,-23.44051361,8.147086767
193167.5133,2042410.613,-23.44019508,8.155113454
193167.5211,2042410.611,-23.43984413,8.16314014
193167.5288,2042410.609,-23.43938446,8.171166827
193167.5365,2042410.606,-23.43892479,8.179193513
193167.5442,2042410.604,-23.43859482,8.187220199
193167.5519,2042410.602,-23.4381218,8.195246886
193167.5596,2042410.6,-23.43774033,8.203273572
193167.5673,2042410.598,-23.4373455,8.211300259
193167.575,2042410.596,-23.43691635,8.219326945
193167.5827,2042410.594,-23.4363842,8.227353632
193167.5905,2042410.591,-23.43589973,8.235380318
193167.5982,2042410.589,-23.43485832,8.243407005
193167.6059,2042410.587,-23.43428802,8.251433691
193167.6136,2042410.585,-23.43338776,8.259460378
193167.6213,2042410.583,-23.43264389,8.267487064
193167.629,2042410.581,-23.43117523,8.275513751
193167.6367,2042410.579,-23.43020439,8.283540437
193167.6444,2042410.576,-23.42941856,8.291567124
193167.6521,2042410.574,-23.42873001,8.29959381
193167.6599,2042410.572,-23.42689896,8.307620497
193167.6676,2042410.57,-23.42608643,8.315647183
193167.6753,2042410.568,-23.42520332,8.323673869
193167.683,2042410.566,-23.42348289,8.331700556
193167.6907,2042410.564,-23.42348289,8.339727242
193167.6984,2042410.562,-23.42276382,8.347753929
193167.7061,2042410.559,-23.42205429,8.355780615
193167.7138,2042410.557,-23.42070198,8.363807302
193167.7216,2042410.555,-23.42011452,8.371833988
193167.7293,2042410.553,-23.41942215,8.379860675
193167.737,2042410.551,-23.41885185,8.387887361
193167.7447,2042410.549,-23.41748619,8.395914048
193167.7524,2042410.547,-23.41664696,8.403940734
193167.7601,2042410.544,-23.41573334,8.411967421
193167.7678,2042410.542,-23.41475487,8.419994107
193167.7755,2042410.54,-23.41281891,8.428020794
193167.7832,2042410.538,-23.41175652,8.43604748
193167.791,2042410.536,-23.41068649,8.444074167
193167.7987,2042410.534,-23.40831184,8.452100853
193167.8064,2042410.532,-23.40688515,8.460127539
193167.8141,2042410.529,-23.40550423,8.468154226
193167.8218,2042410.527,-23.40418243,8.476180912
193167.8295,2042410.525,-23.40070152,8.484207599
193167.8372,2042410.523,-23.39940453,8.492234285
193167.8449,2042410.521,-23.39796829,8.500260972
193167.8526,2042410.519,-23.39639091,8.508287658
193167.8604,2042410.517,-23.39370728,8.516314345
193167.8681,2042410.514,-23.39224625,8.524341031
193167.8758,2042410.512,-23.3913002,8.532367718
193167.8835,2042410.51,-23.3913002,8.540394404
193167.8912,2042410.508,-23.39050102,8.548421091
193167.8989,2042410.506,-23.39014435,8.556447777
193167.9066,2042410.504,-23.38976669,8.564474464
193167.9143,2042410.502,-23.38943291,8.57250115
193167.9221,2042410.499,-23.38914108,8.580527837
193167.9298,2042410.497,-23.38891029,8.588554523
193167.9375,2042410.495,-23.38870049,8.596581209
193167.9452,2042410.493,-23.38847733,8.604607896
193167.9529,2042410.491,-23.38766289,8.612634582
193167.9606,2042410.489,-23.38669586,8.620661269
193167.9683,2042410.487,-23.3857708,8.628687955
193167.976,2042410.484,-23.38524246,8.636714642
193167.9837,2042410.482,-23.38435745,8.644741328
193167.9915,2042410.48,-23.38350296,8.652768015
193167.9992,2042410.478,-23.38244629,8.660794701
193168.0069,2042410.476,-23.38213539,8.668821388
193168.0146,2042410.474,-23.3813839,8.676848074
193168.0223,2042410.472,-23.38064575,8.684874761
193168.03,2042410.469,-23.3802948,8.692901447
193168.0377,2042410.467,-23.37963867,8.700928134
193168.0454,2042410.465,-23.37877083,8.70895482
193168.0531,2042410.463,-23.37789154,8.716981506
193168.0609,2042410.461,-23.37746048,8.725008193
193168.0686,2042410.459,-23.37657928,8.733034879
193168.0763,2042410.457,-23.37657928,8.741061566
193168.084,2042410.454,-23.37544632,8.749088252
193168.0917,2042410.452,-23.37489319,8.757114939
193168.0994,2042410.45,-23.37355423,8.765141625
193168.1071,2042410.448,-23.37193108,8.773168312
193168.1148,2042410.446,-23.3705864,8.781194998
193168.1226,2042410.444,-23.36959457,8.789221685
193168.1303,2042410.442,-23.36833382,8.797248371
193168.138,2042410.439,-23.36712837,8.805275058
193168.1457,2042410.437,-23.36626625,8.813301744
193168.1534,2042410.435,-23.36515427,8.821328431
193168.1611,2042410.433,-23.36448479,8.829355117
193168.1688,2042410.431,-23.36400795,8.837381804
193168.1765,2042410.429,-23.36327744,8.84540849
193168.1842,2042410.427,-23.36254311,8.853435176
193168.192,2042410.424,-23.3618145,8.861461863
193168.1997,2042410.422,-23.36097145,8.869488549
193168.2074,2042410.42,-23.35984039,8.877515236
193168.2151,2042410.418,-23.35882378,8.885541922
193168.2228,2042410.416,-23.35792351,8.893568609
193168.2305,2042410.414,-23.35703659,8.901595295
193168.2382,2042410.412,-23.35608864,8.909621982
193168.2459,2042410.41,-23.35542107,8.917648668
193168.2536,2042410.407,-23.35513687,8.925675355
193168.2614,2042410.405,-23.35476494,8.933702041
193168.2691,2042410.403,-23.35476494,8.941728728
193168.2768,2042410.401,-23.35463905,8.949755414
193168.2845,2042410.399,-23.35456848,8.957782101
193168.2922,2042410.397,-23.35430336,8.965808787
193168.2999,2042410.395,-23.35426903,8.973835474
193168.3076,2042410.392,-23.35420799,8.98186216
193168.3153,2042410.39,-23.35420227,8.989888846
193168.3231,2042410.388,-23.3540802,8.997915533
