X,Y,Z,Distance (meters)
214612.3117,2033068.879,-39.37545013,12.87597709
214612.3079,2033068.868,-39.37601471,12.88703893
214612.3041,2033068.858,-39.37672043,12.89810076
214612.3003,2033068.848,-39.37771606,12.9091626
214612.2964,2033068.837,-39.37771606,12.92022444
214612.2926,2033068.827,-39.37862396,12.93128627
214612.2888,2033068.817,-39.37914658,12.94234811
214612.2849,2033068.806,-39.37965775,12.95340994
214612.2811,2033068.796,-39.38016129,12.96447178
214612.2773,2033068.785,-39.38075638,12.97553362
214612.2734,2033068.775,-39.38124466,12.98659545
214612.2696,2033068.765,-39.3815918,12.99765729
214612.2658,2033068.754,-39.38207245,13.00871912
214612.2619,2033068.744,-39.38257599,13.01978096
214612.2581,2033068.734,-39.38288879,13.0308428
214612.2543,2033068.723,-39.38336945,13.04190463
214612.2505,2033068.713,-39.38389206,13.05296647
214612.2466,2033068.703,-39.38418961,13.0640283
214612.2428,2033068.692,-39.384758,13.07509014
214612.239,2033068.682,-39.38529205,13.08615198
214612.2351,2033068.671,-39.38516998,13.09721381
214612.2313,2033068.661,-39.38566971,13.10827565
214612.2275,2033068.651,-39.38602829,13.11933748
214612.2236,2033068.64,-39.38621902,13.13039932
214612.2198,2033068.63,-39.38661575,13.14146116
214612.216,2033068.62,-39.38670349,13.15252299
214612.2122,2033068.609,-39.38661575,13.16358483
214612.2083,2033068.599,-39.38620758,13.17464666
214612.2045,2033068.589,-39.38607407,13.1857085
214612.2007,2033068.578,-39.38573837,13.19677034
214612.1968,2033068.568,-39.38534164,13.20783217
214612.193,2033068.557,-39.3849144,13.21889401
214612.1892,2033068.547,-39.38335037,13.22995584
214612.1853,2033068.537,-39.38269043,13.24101768
214612.1815,2033068.526,-39.38137436,13.25207952
214612.1777,2033068.516,-39.37955475,13.26314135
214612.1739,2033068.506,-39.37955475,13.27420319
214612.17,2033068.495,-39.37653732,13.28526502
214612.1662,2033068.485,-39.37417984,13.29632686
214612.1624,2033068.475,-39.36543274,13.30738869
214612.1585,2033068.464,-39.35865402,13.31845053
214612.1547,2033068.454,-39.34790039,13.32951237
214612.1509,2033068.443,-39.33607483,13.3405742
214612.147,2033068.433,-39.32377243,13.35163604
214612.1432,2033068.423,-39.31824875,13.36269787
214612.1394,2033068.412,-39.30498886,13.37375971
214612.1356,2033068.402,-39.29748535,13.38482155
214612.1317,2033068.392,-39.28441238,13.39588338
214612.1279,2033068.381,-39.27031326,13.40694522
214612.1241,2033068.371,-39.2624855,13.41800705
214612.1202,2033068.361,-39.25613403,13.42906889
214612.1164,2033068.35,-39.25613403,13.44013073
214612.1126,2033068.34,-39.2476387,13.45119256
214612.1087,2033068.329,-39.2408905,13.4622544
214612.1049,2033068.319,-39.23003769,13.47331623
214612.1011,2033068.309,-39.12821579,13.48437807
214612.0972,2033068.298,-39.10239792,13.49543991
214612.0934,2033068.288,-39.09241104,13.50650174
214612.0896,2033068.278,-39.08786392,13.51756358
214612.0858,2033068.267,-39.08166885,13.52862541
214612.0819,2033068.257,-39.08229446,13.53968725
214612.0781,2033068.247,-39.08175278,13.55074909
214612.0743,2033068.236,-39.08175278,13.56181092
214612.0704,2033068.226,-39.08821487,13.57287276
214612.0666,2033068.215,-39.08786392,13.58393459
214612.0628,2033068.205,-39.085392,13.59499643
214612.0589,2033068.195,-39.08267212,13.60605827
214612.0551,2033068.184,-39.08267212,13.6171201
214612.0513,2033068.174,-39.08866882,13.62818194
214612.0475,2033068.164,-39.0916214,13.63924377
214612.0436,2033068.153,-39.09808731,13.65030561
214612.0398,2033068.143,-39.10312653,13.66136745
214612.036,2033068.133,-39.11262131,13.67242928
214612.0321,2033068.122,-39.11899567,13.68349112
214612.0283,2033068.112,-39.1218605,13.69455295
214612.0245,2033068.101,-39.12821579,13.70561479
214612.0206,2033068.091,-39.12942505,13.71667663
214612.0168,2033068.081,-39.13222504,13.72773846
214612.013,2033068.07,-39.13245392,13.7388003
214612.0092,2033068.06,-39.13201523,13.74986213
214612.0053,2033068.05,-39.13485718,13.76092397
214612.0015,2033068.039,-39.14207458,13.77198581
214611.9977,2033068.029,-39.14207458,13.78304764
214611.9938,2033068.019,-39.14036179,13.79410948
214611.99,2033068.008,-39.14036179,13.80517131
214611.9862,2033067.998,-39.13326645,13.81623315
214611.9823,2033067.987,-39.12055969,13.82729499
214611.9785,2033067.977,-39.11310959,13.83835682
214611.9747,2033067.967,-39.10972595,13.84941866
214611.9709,2033067.956,-39.10659027,13.86048049
214611.967,2033067.946,-39.10322571,13.87154233
214611.9632,2033067.936,-39.09813309,13.88260417
214611.9594,2033067.925,-39.06072617,13.893666
214611.9555,2033067.915,-39.03822327,13.90472784
214611.9517,2033067.905,-39.021595,13.91578967
214611.9479,2033067.894,-38.99852753,13.92685151
214611.944,2033067.884,-38.99667358,13.93791335
214611.9402,2033067.873,-38.99453354,13.94897518
214611.9364,2033067.863,-38.9848175,13.96003702
214611.9325,2033067.853,-38.98122025,13.97109885
214611.9287,2033067.842,-38.97950745,13.98216069
214611.9249,2033067.832,-38.97552872,13.99322253
214611.9211,2033067.822,-38.97655869,14.00428436
214611.9172,2033067.811,-38.97855759,14.0153462
214611.9134,2033067.801,-38.97655869,14.02640803
214611.9096,2033067.79,-38.97893524,14.03746987
214611.9057,2033067.78,-38.98145676,14.04853171
214611.9019,2033067.77,-38.98145676,14.05959354
214611.8981,2033067.759,-38.98867416,14.07065538
214611.8942,2033067.749,-38.99804688,14.08171721
214611.8904,2033067.739,-39.00345612,14.09277905
214611.8866,2033067.728,-39.00866699,14.10384089
214611.8828,2033067.718,-39.01224136,14.11490272
214611.8789,2033067.708,-39.02045822,14.12596456
214611.8751,2033067.697,-39.02045822,14.13702639
214611.8713,2033067.687,-39.31216431,14.14808823
214611.8674,2033067.676,-39.31245804,14.15915007
214611.8636,2033067.666,-39.02489853,14.1702119
214611.8598,2033067.656,-39.31747437,14.18127374
214611.8559,2033067.645,-39.02045822,14.19233557
214611.8521,2033067.635,-39.01234055,14.20339741
214611.8483,2033067.625,-39.00792313,14.21445925
214611.8445,2033067.614,-39.00037003,14.22552108
214611.8406,2033067.604,-38.98828506,14.23658292
214611.8368,2033067.594,-38.96207047,14.24764475
214611.833,2033067.583,-38.92214966,14.25870659
214611.8291,2033067.573,-38.89075851,14.26976843
214611.8253,2033067.562,-38.86725235,14.28083026
214611.8215,2033067.552,-38.85977173,14.2918921
214611.8176,2033067.542,-38.85977173,14.30295393
214611.8138,2033067.531,-38.84764481,14.31401577
214611.81,2033067.521,-38.84392548,14.32507761
214611.8062,2033067.511,-38.83850098,14.33613944
214611.8023,2033067.5,-38.82981873,14.34720128
214611.7985,2033067.49,-38.824646,14.35826311
214611.7947,2033067.48,-38.81984329,14.36932495
214611.7908,2033067.469,-38.81080627,14.38038679
214611.787,2033067.459,-38.80662155,14.39144862
214611.7832,2033067.448,-38.79980469,14.40251046
214611.7793,2033067.438,-38.781147,14.41357229
214611.7755,2033067.428,-38.769104,14.42463413
214611.7717,2033067.417,-38.74905777,14.43569597
214611.7679,2033067.407,-38.7341156,14.4467578
214611.764,2033067.397,-38.7229805,14.45781964
214611.7602,2033067.386,-38.70458984,14.46888147
214611.7564,2033067.376,-38.70458984,14.47994331
214611.7525,2033067.366,-38.69726563,14.49100515
214611.7487,2033067.355,-38.68562317,14.50206698
214611.7449,2033067.345,-38.68022156,14.51312882
214611.741,2033067.334,-38.67615891,14.52419065
214611.7372,2033067.324,-38.67097855,14.53525249
214611.7334,2033067.314,-38.66645813,14.54631433
214611.7295,2033067.303,-38.66191864,14.55737616
214611.7257,2033067.293,-38.65372849,14.568438
214611.7219,2033067.283,-38.64878464,14.57949983
214611.7181,2033067.272,-38.64389038,14.59056167
214611.7142,2033067.262,-38.63700104,14.60162351
214611.7104,2033067.252,-38.63222122,14.61268534
214611.7066,2033067.241,-38.62838364,14.62374718
214611.7027,2033067.231,-38.62420654,14.63480901
214611.6989,2033067.22,-38.62420654,14.64587085
214611.6951,2033067.21,-38.62123489,14.65693269
214611.6912,2033067.2,-38.61861038,14.66799452
214611.6874,2033067.189,-38.61671448,14.67905636
214611.6836,2033067.179,-38.61495209,14.69011819
214611.6798,2033067.169,-38.61237335,14.70118003
214611.6759,2033067.158,-38.60995865,14.71224187
214611.6721,2033067.148,-38.60720444,14.7233037
214611.6683,2033067.138,-38.60507584,14.73436554
214611.6644,2033067.127,-38.60169983,14.74542737
214611.6606,2033067.117,-38.59670258,14.75648921
214611.6568,2033067.106,-38.59265137,14.76755105
214611.6529,2033067.096,-38.58920288,14.77861288
214611.6491,2033067.086,-38.58296585,14.78967472
214611.6453,2033067.075,-38.5778923,14.80073655
214611.6415,2033067.065,-38.57298279,14.81179839
214611.6376,2033067.055,-38.57115936,14.82286023
214611.6338,2033067.044,-38.56729507,14.83392206
214611.63,2033067.034,-38.56347275,14.8449839
214611.6261,2033067.024,-38.55744934,14.85604573
214611.6223,2033067.013,-38.55347443,14.86710757
214611.6185,2033067.003,-38.54343414,14.87816941
214611.6146,2033066.992,-38.53654099,14.88923124
214611.6108,2033066.982,-38.53401566,14.90029308
214611.607,2033066.972,-38.53212738,14.91135491
214611.6032,2033066.961,-38.52889633,14.92241675
214611.5993,2033066.951,-38.52746582,14.93347859
214611.5955,2033066.941,-38.52632141,14.94454042
214611.5917,2033066.93,-38.52511215,14.95560226
214611.5878,2033066.92,-38.52597427,14.96666409
214611.584,2033066.91,-38.52659607,14.97772593
214611.5802,2033066.899,-38.52602005,14.98878777
214611.5763,2033066.889,-38.52602005,14.9998496
214611.5725,2033066.878,-38.52800369,15.01091144
214611.5687,2033066.868,-38.52967453,15.02197327
214611.5648,2033066.858,-38.53189087,15.03303511
214611.561,2033066.847,-38.53472137,15.04409695
214611.5572,2033066.837,-38.54162598,15.05515878
214611.5534,2033066.827,-38.54877853,15.06622062
214611.5495,2033066.816,-38.55568695,15.07728245
214611.5457,2033066.806,-38.56248856,15.08834429
214611.5419,2033066.796,-38.56781769,15.09940613
214611.538,2033066.785,-38.56892014,15.11046796
214611.5342,2033066.775,-38.57285309,15.1215298
214611.5304,2033066.764,-38.58026505,15.13259163
214611.5265,2033066.754,-38.58164215,15.14365347
214611.5227,2033066.744,-38.58935928,15.15471531
214611.5189,2033066.733,-38.58935928,15.16577714
214611.5151,2033066.723,-38.59467316,15.17683898
214611.5112,2033066.713,-38.60852432,15.18790081
214611.5074,2033066.702,-38.62252808,15.19896265
214611.5036,2033066.692,-38.63031006,15.21002449
214611.4997,2033066.682,-38.64678192,15.22108632
214611.4959,2033066.671,-38.67104721,15.23214816
214611.4921,2033066.661,-38.68052673,15.24320999
214611.4882,2033066.65,-39.01979446,15.25427183
214611.4844,2033066.64,-39.03268814,15.26533367
214611.4806,2033066.63,-39.04167938,15.2763955
214611.4768,2033066.619,-39.04637527,15.28745734
214611.4729,2033066.609,-39.04958725,15.29851917
214611.4691,2033066.599,-39.02946854,15.30958101
214611.4653,2033066.588,-39.04637527,15.32064285
214611.4614,2033066.578,-38.55423355,15.33170468
214611.4576,2033066.568,-38.55423355,15.34276652
214611.4538,2033066.557,-38.51797867,15.35382835
214611.4499,2033066.547,-38.46796036,15.36489019
214611.4461,2033066.536,-38.46610641,15.37595202
214611.4423,2033066.526,-38.47622299,15.38701386
214611.4385,2033066.516,-38.44096375,15.3980757
214611.4346,2033066.505,-38.4407196,15.40913753
214611.4308,2033066.495,-38.45438385,15.42019937
214611.427,2033066.485,-39.09322357,15.4312612
214611.4231,2033066.474,-39.33201218,15.44232304
214611.4193,2033066.464,-39.33464813,15.45338488
214611.4155,2033066.454,-39.33757401,15.46444671
214611.4116,2033066.443,-39.33926773,15.47550855
214611.4078,2033066.433,-39.34275818,15.48657038
214611.404,2033066.422,-39.34957504,15.49763222
214611.4001,2033066.412,-39.34957504,15.50869406
214611.3963,2033066.402,-39.35305786,15.51975589
214611.3925,2033066.391,-39.36138153,15.53081773
214611.3887,2033066.381,-39.3653183,15.54187956
214611.3848,2033066.371,-39.36940765,15.5529414
214611.381,2033066.36,-39.37305832,15.56400324
214611.3772,2033066.35,-39.37546158,15.57506507
214611.3733,2033066.339,-39.37680435,15.58612691
214611.3695,2033066.329,-39.37962341,15.59718874
214611.3657,2033066.319,-39.38055801,15.60825058
214611.3618,2033066.308,-39.3830452,15.61931242
214611.358,2033066.298,-39.38376236,15.63037425
214611.3542,2033066.288,-39.38399124,15.64143609
214611.3504,2033066.277,-39.38433075,15.65249792
214611.3465,2033066.267,-39.38510132,15.66355976
214611.3427,2033066.257,-39.38570786,15.6746216
214611.3389,2033066.246,-39.38565826,15.68568343
214611.335,2033066.236,-39.38586807,15.69674527
214611.3312,2033066.225,-39.38672256,15.7078071
214611.3274,2033066.215,-39.38671875,15.71886894
214611.3235,2033066.205,-39.38796997,15.72993078
214611.3197,2033066.194,-39.38866425,15.74099261
214611.3159,2033066.184,-39.38870239,15.75205445
214611.3121,2033066.174,-39.38961029,15.76311628
214611.3082,2033066.163,-39.39034653,15.77417812
214611.3044,2033066.153,-39.39005661,15.78523996
214611.3006,2033066.143,-39.3903656,15.79630179
214611.2967,2033066.132,-39.39116669,15.80736363
214611.2929,2033066.122,-39.39181519,15.81842546
214611.2891,2033066.111,-39.39344788,15.8294873
214611.2852,2033066.101,-39.39473343,15.84054914
214611.2814,2033066.091,-39.39564896,15.85161097
214611.2776,2033066.08,-39.39564896,15.86267281
214611.2738,2033066.07,-39.39722443,15.87373464
214611.2699,2033066.06,-39.3995285,15.88479648
214611.2661,2033066.049,-39.40110779,15.89585832
214611.2623,2033066.039,-39.40471649,15.90692015
214611.2584,2033066.029,-39.40619659,15.91798199
214611.2546,2033066.018,-39.40774155,15.92904382
214611.2508,2033066.008,-39.41220474,15.94010566
214611.2469,2033065.997,-39.41303253,15.9511675
214611.2431,2033065.987,-39.41516113,15.96222933
214611.2393,2033065.977,-39.41921997,15.97329117
214611.2354,2033065.966,-39.42144394,15.984353
214611.2316,2033065.956,-39.42451096,15.99541484
214611.2278,2033065.946,-39.42970276,16.00647668
214611.224,2033065.935,-39.43228149,16.01753851
214611.2201,2033065.925,-39.43228149,16.02860035
214611.2163,2033065.915,-39.43790436,16.03966218
214611.2125,2033065.904,-39.44004059,16.05072402
214611.2086,2033065.894,-39.44253922,16.06178586
214611.2048,2033065.883,-39.45027542,16.07284769
214611.201,2033065.873,-39.45531082,16.08390953
214611.1971,2033065.863,-39.46142578,16.09497136
214611.1933,2033065.852,-39.47779083,16.1060332
214611.1895,2033065.842,-39.48696136,16.11709504
214611.1857,2033065.832,-39.49459076,16.12815687
214611.1818,2033065.821,-39.51889038,16.13921871
214611.178,2033065.811,-39.52960205,16.15028054
214611.1742,2033065.801,-39.53887558,16.16134238
214611.1703,2033065.79,-39.55513,16.17240422
214611.1665,2033065.78,-39.55923462,16.18346605
214611.1627,2033065.769,-39.56561279,16.19452789
214611.1588,2033065.759,-39.56561279,16.20558972
214611.155,2033065.749,-39.56916428,16.21665156
214611.1512,2033065.738,-39.57502747,16.2277134
214611.1474,2033065.728,-39.57784271,16.23877523
214611.1435,2033065.718,-39.58098984,16.24983707
214611.1397,2033065.707,-39.58637238,16.2608989
214611.1359,2033065.697,-39.58926392,16.27196074
214611.132,2033065.687,-39.59167862,16.28302258
214611.1282,2033065.676,-39.59708786,16.29408441
214611.1244,2033065.666,-39.60142136,16.30514625
214611.1205,2033065.655,-39.61182404,16.31620808
214611.1167,2033065.645,-39.63329315,16.32726992
214611.1129,2033065.635,-39.64316177,16.33833176
214611.1091,2033065.624,-39.6453476,16.34939359
214611.1052,2033065.614,-39.64733887,16.36045543
214611.1014,2033065.604,-39.64733887,16.37151726
214611.0976,2033065.593,-39.64814377,16.3825791
214611.0937,2033065.583,-39.64814377,16.39364094
214611.0899,2033065.573,-39.6476593,16.40470277
214611.0861,2033065.562,-39.64690018,16.41576461
214611.0822,2033065.552,-39.64601898,16.42682644
214611.0784,2033065.541,-39.64398193,16.43788828
214611.0746,2033065.531,-39.64058304,16.44895012
214611.0707,2033065.521,-39.63861847,16.46001195
214611.0669,2033065.51,-39.63697052,16.47107379
214611.0631,2033065.5,-39.6343689,16.48213562
214611.0593,2033065.49,-39.63387299,16.49319746
214611.0554,2033065.479,-39.63277435,16.5042593
214611.0516,2033065.469,-39.63113785,16.51532113
214611.0478,2033065.459,-39.63070297,16.52638297
214611.0439,2033065.448,-39.62995148,16.5374448
214611.0401,2033065.438,-39.62825775,16.54850664
214611.0363,2033065.427,-39.62740326,16.55956848
214611.0324,2033065.417,-39.62576675,16.57063031
214611.0286,2033065.407,-39.61777115,16.58169215
214611.0248,2033065.396,-39.61497116,16.59275398
214611.021,2033065.386,-39.61314392,16.60381582
214611.0171,2033065.376,-39.60797119,16.61487766
214611.0133,2033065.365,-39.60645294,16.62593949
214611.0095,2033065.355,-39.60256577,16.63700133
214611.0056,2033065.345,-39.58812714,16.64806316
214611.0018,2033065.334,-39.57756805,16.659125
214610.998,2033065.324,-39.57099533,16.67018684
214610.9941,2033065.313,-39.56652069,16.68124867
214610.9903,2033065.303,-39.56602859,16.69231051
214610.9865,2033065.293,-39.56566238,16.70337234
214610.9827,2033065.282,-39.56510925,16.71443418
214610.9788,2033065.272,-39.56510925,16.72549602
214610.975,2033065.262,-39.56426239,16.73655785
214610.9712,2033065.251,-39.56219101,16.74761969
214610.9673,2033065.241,-39.55939865,16.75868152
214610.9635,2033065.231,-39.55587006,16.76974336
214610.9597,2033065.22,-39.55230713,16.7808052
214610.9558,2033065.21,-39.54815292,16.79186703
214610.952,2033065.199,-39.5447197,16.80292887
214610.9482,2033065.189,-39.54244614,16.8139907
214610.9444,2033065.179,-39.54116821,16.82505254
214610.9405,2033065.168,-39.5404892,16.83611438
214610.9367,2033065.158,-39.54024506,16.84717621
214610.9329,2033065.148,-39.53991699,16.85823805
214610.929,2033065.137,-39.53894806,16.86929988
214610.9252,2033065.127,-39.53873825,16.88036172
214610.9214,2033065.117,-39.53873825,16.89142356
214610.9175,2033065.106,-39.53837204,16.90248539
214610.9137,2033065.096,-39.53788376,16.91354723
214610.9099,2033065.085,-39.53716278,16.92460906
214610.906,2033065.075,-39.53588486,16.9356709
214610.9022,2033065.065,-39.53532028,16.94673274
214610.8984,2033065.054,-39.53466797,16.95779457
214610.8946,2033065.044,-39.53367996,16.96885641
214610.8907,2033065.034,-39.5332489,16.97991824
214610.8869,2033065.023,-39.53214645,16.99098008
214610.8831,2033065.013,-39.52766418,17.00204192
214610.8792,2033065.002,-39.52370834,17.01310375
214610.8754,2033064.992,-39.52089691,17.02416559
214610.8716,2033064.982,-39.51467133,17.03522742
214610.8677,2033064.971,-39.51105118,17.04628926
214610.8639,2033064.961,-39.50487518,17.0573511
214610.8601,2033064.951,-39.49642944,17.06841293
214610.8563,2033064.94,-39.49370575,17.07947477
214610.8524,2033064.93,-39.48774719,17.0905366
214610.8486,2033064.92,-39.48563766,17.10159844
214610.8448,2033064.909,-39.48303223,17.11266028
214610.8409,2033064.899,-39.48007584,17.12372211
214610.8371,2033064.888,-39.47732544,17.13478395
214610.8333,2033064.878,-39.47514343,17.14584578
214610.8294,2033064.868,-39.47574997,17.15690762
214610.8256,2033064.857,-39.47445679,17.16796946
214610.8218,2033064.847,-39.47286987,17.17903129
214610.818,2033064.837,-39.4714241,17.19009313
214610.8141,2033064.826,-39.46896362,17.20115496
214610.8103,2033064.816,-39.4666214,17.2122168
214610.8065,2033064.806,-39.46457672,17.22327864
214610.8026,2033064.795,-39.46089935,17.23434047
214610.7988,2033064.785,-39.46089935,17.24540231
214610.795,2033064.774,-39.46089935,17.25646414
214610.7911,2033064.764,-39.46089935,17.26752598
214610.7873,2033064.754,-39.46089935,17.27858782
214610.7835,2033064.743,-39.46089935,17.28964965
214610.7797,2033064.733,-39.46089935,17.30071149
214610.7758,2033064.723,-39.46089935,17.31177332
214610.772,2033064.712,-39.46089935,17.32283516
214610.7682,2033064.702,-39.46089935,17.333897
214610.7643,2033064.692,-39.46089935,17.34495883
214610.7605,2033064.681,-39.46089935,17.35602067
214610.7567,2033064.671,-39.46089935,17.3670825
214610.7528,2033064.66,-39.46089935,17.37814434
214610.749,2033064.65,-39.46089935,17.38920617
214610.7452,2033064.64,-39.46089935,17.40026801
214610.7413,2033064.629,-39.4737854,17.41132985
214610.7375,2033064.619,-39.4767189,17.42239168
214610.7337,2033064.609,-39.48003006,17.43345352
214610.7299,2033064.598,-39.4901886,17.44451535
214610.726,2033064.588,-39.49266815,17.45557719
214610.7222,2033064.578,-39.49464798,17.46663903
214610.7184,2033064.567,-39.49710846,17.47770086
214610.7145,2033064.557,-39.49797058,17.4887627
214610.7107,2033064.546,-39.49797058,17.49982453
214610.7069,2033064.536,-39.50073242,17.51088637
214610.703,2033064.526,-39.5019455,17.52194821
214610.6992,2033064.515,-39.50349045,17.53301004
214610.6954,2033064.505,-39.50722122,17.54407188
214610.6916,2033064.495,-39.5090065,17.55513371
214610.6877,2033064.484,-39.51032639,17.56619555
214610.6839,2033064.474,-39.51379013,17.57725739
214610.6801,2033064.464,-39.5150795,17.58831922
214610.6762,2033064.453,-39.51731491,17.59938106
214610.6724,2033064.443,-39.52100372,17.61044289
214610.6686,2033064.432,-39.52282333,17.62150473
214610.6647,2033064.422,-39.5245285,17.63256657
214610.6609,2033064.412,-39.5271492,17.6436284
214610.6571,2033064.401,-39.52823639,17.65469024
214610.6533,2033064.391,-39.52927399,17.66575207
214610.6494,2033064.381,-39.52975464,17.67681391
214610.6456,2033064.37,-39.53128433,17.68787575
214610.6418,2033064.36,-39.53274918,17.69893758
214610.6379,2033064.35,-39.53345871,17.70999942
214610.6341,2033064.339,-39.53401184,17.72106125
214610.6303,2033064.329,-39.53544617,17.73212309
214610.6264,2033064.318,-39.53610992,17.74318493
214610.6226,2033064.308,-39.53659439,17.75424676
214610.6188,2033064.298,-39.53754425,17.7653086
214610.615,2033064.287,-39.5377655,17.77637043
214610.6111,2033064.277,-39.53780365,17.78743227
214610.6073,2033064.267,-39.53821182,17.79849411
214610.6035,2033064.256,-39.53819275,17.80955594
214610.5996,2033064.246,-39.53806686,17.82061778
214610.5958,2033064.236,-39.53827667,17.83167961
214610.592,2033064.225,-39.53827667,17.84274145
214610.5881,2033064.215,-39.53820801,17.85380329
214610.5843,2033064.204,-39.53846359,17.86486512
214610.5805,2033064.194,-39.53833008,17.87592696
214610.5767,2033064.184,-39.53802872,17.88698879
214610.5728,2033064.173,-39.53845215,17.89805063
214610.569,2033064.163,-39.53797913,17.90911247
214610.5652,2033064.153,-39.53756714,17.9201743
214610.5613,2033064.142,-39.5377388,17.93123614
214610.5575,2033064.132,-39.5362854,17.94229797
214610.5537,2033064.122,-39.5358696,17.95335981
214610.5498,2033064.111,-39.53342056,17.96442165
214610.546,2033064.101,-39.53060913,17.97548348
214610.5422,2033064.09,-39.52573395,17.98654532
214610.5383,2033064.08,-39.52435684,17.99760715
214610.5345,2033064.07,-39.52328873,18.00866899
214610.5307,2033064.059,-39.52272034,18.01973083
214610.5269,2033064.049,-39.52216339,18.03079266
214610.523,2033064.039,-39.52159119,18.0418545
214610.5192,2033064.028,-39.52051544,18.05291633
214610.5154,2033064.018,-39.52022934,18.06397817
214610.5115,2033064.008,-39.51959991,18.07504001
214610.5077,2033063.997,-39.51874924,18.08610184
214610.5039,2033063.987,-39.51839828,18.09716368
214610.5,2033063.976,-39.51825714,18.10822551
214610.4962,2033063.966,-39.51789093,18.11928735
214610.4924,2033063.956,-39.51780319,18.13034919
214610.4886,2033063.945,-39.51780319,18.14141102
214610.4847,2033063.935,-39.51760101,18.15247286
214610.4809,2033063.925,-39.51781845,18.16353469
214610.4771,2033063.914,-39.51791,18.17459653
214610.4732,2033063.904,-39.51760101,18.18565837
214610.4694,2033063.894,-39.51786423,18.1967202
214610.4656,2033063.883,-39.51816559,18.20778204
214610.4617,2033063.873,-39.51825714,18.21884387
214610.4579,2033063.862,-39.51859283,18.22990571
214610.4541,2033063.852,-39.51893616,18.24096755
214610.4503,2033063.842,-39.51947021,18.25202938
214610.4464,2033063.831,-39.52012634,18.26309122
214610.4426,2033063.821,-39.52066422,18.27415305
214610.4388,2033063.811,-39.52389145,18.28521489
214610.4349,2033063.8,-39.52600098,18.29627673
214610.4311,2033063.79,-39.52722168,18.30733856
214610.4273,2033063.78,-39.52760315,18.3184004
214610.4234,2033063.769,-39.52804947,18.32946223
214610.4196,2033063.759,-39.52804947,18.34052407
214610.4158,2033063.748,-39.52838135,18.35158591
214610.412,2033063.738,-39.52838135,18.36264774
214610.4081,2033063.728,-39.52781677,18.37370958
214610.4043,2033063.717,-39.52804947,18.38477141
214610.4005,2033063.707,-39.52814484,18.39583325
214610.3966,2033063.697,-39.52779007,18.40689509
214610.3928,2033063.686,-39.52749634,18.41795692
214610.389,2033063.676,-39.52742004,18.42901876
214610.3851,2033063.665,-39.52532578,18.44008059
214610.3813,2033063.655,-39.52473068,18.45114243
214610.3775,2033063.645,-39.52243423,18.46220427
214610.3736,2033063.634,-39.51773071,18.4732661
214610.3698,2033063.624,-39.51276016,18.48432794
214610.366,2033063.614,-39.50982285,18.49538977
214610.3622,2033063.603,-39.50731277,18.50645161
214610.3583,2033063.593,-39.50536346,18.51751345
214610.3545,2033063.583,-39.50536346,18.52857528
214610.3507,2033063.572,-39.47443008,18.53963712
214610.3468,2033063.562,-39.46407318,18.55069895
214610.343,2033063.551,-39.46161652,18.56176079
214610.3392,2033063.541,-39.46045685,18.57282263
214610.3353,2033063.531,-39.46009827,18.58388446
214610.3315,2033063.52,-39.46045685,18.5949463
214610.3277,2033063.51,-39.46062469,18.60600813
214610.3239,2033063.5,-39.46067047,18.61706997
214610.32,2033063.489,-39.46104431,18.62813181
214610.3162,2033063.479,-39.46114349,18.63919364
214610.3124,2033063.469,-39.46123505,18.65025548
214610.3085,2033063.458,-39.46171951,18.66131731
214610.3047,2033063.448,-39.46226883,18.67237915
214610.3009,2033063.437,-39.4630928,18.68344099
214610.297,2033063.427,-39.46437454,18.69450282
214610.2932,2033063.417,-39.46437454,18.70556466
214610.2894,2033063.406,-39.46481323,18.71662649
214610.2856,2033063.396,-39.46520615,18.72768833
214610.2817,2033063.386,-39.46549606,18.73875017
214610.2779,2033063.375,-39.46601486,18.749812
214610.2741,2033063.365,-39.46669388,18.76087384
214610.2702,2033063.355,-39.46730804,18.77193567
214610.2664,2033063.344,-39.46787643,18.78299751
214610.2626,2033063.334,-39.46804047,18.79405935
214610.2587,2033063.323,-39.46838379,18.80512118
214610.2549,2033063.313,-39.46907043,18.81618302
214610.2511,2033063.303,-39.46915817,18.82724485
214610.2473,2033063.292,-39.4697113,18.83830669
214610.2434,2033063.282,-39.46982193,18.84936853
214610.2396,2033063.272,-39.47031784,18.86043036
214610.2358,2033063.261,-39.47088623,18.8714922
214610.2319,2033063.251,-39.47060776,18.88255403
214610.2281,2033063.241,-39.47125244,18.89361587
214610.2243,2033063.23,-39.472229,18.90467771
214610.2204,2033063.22,-39.4730072,18.91573954
214610.2166,2033063.209,-39.47563553,18.92680138
214610.2128,2033063.199,-39.47783279,18.93786321
214610.2089,2033063.189,-39.47819519,18.94892505
214610.2051,2033063.178,-39.47999573,18.95998689
214610.2013,2033063.168,-39.48098373,18.97104872
214610.1975,2033063.158,-39.48131561,18.98211056
214610.1936,2033063.147,-39.48253632,18.99317239
214610.1898,2033063.137,-39.48348618,19.00423423
214610.186,2033063.127,-39.48348618,19.01529607
214610.1821,2033063.116,-39.48599243,19.0263579
214610.1783,2033063.106,-39.49139023,19.03741974
214610.1745,2033063.095,-39.48727417,19.04848157
214610.1706,2033063.085,-39.49317932,19.05954341
214610.1668,2033063.075,-39.50056458,19.07060525
214610.163,2033063.064,-39.50475311,19.08166708
