X,Y,Z,Distance (meters)
701871.3779,2048247.714,-44.02166367,14.69215977
701871.3753,2048247.7,-44.02057266,14.70682261
701871.3727,2048247.685,-44.01927567,14.72148544
701871.3701,2048247.671,-44.01789093,14.73614828
701871.3675,2048247.656,-44.01654816,14.75081111
701871.3649,2048247.642,-44.01502991,14.76547394
701871.3623,2048247.627,-44.01303101,14.78013678
701871.3597,2048247.613,-44.01138306,14.79479961
701871.3571,2048247.599,-44.00748825,14.80946245
701871.3545,2048247.584,-44.00384903,14.82412528
701871.3519,2048247.57,-43.99964905,14.83878811
701871.3492,2048247.555,-43.9959259,14.85345095
701871.3466,2048247.541,-43.9928894,14.86811378
701871.344,2048247.526,-43.9895401,14.88277662
701871.3414,2048247.512,-43.98648453,14.89743945
701871.3388,2048247.498,-43.98402023,14.91210229
701871.3362,2048247.483,-43.98089218,14.92676512
701871.3336,2048247.469,-43.97797394,14.94142795
701871.331,2048247.454,-43.97532272,14.95609079
701871.3284,2048247.44,-43.97296906,14.97075362
701871.3258,2048247.425,-43.97024155,14.98541646
701871.3232,2048247.411,-43.96753693,15.00007929
701871.3206,2048247.397,-43.96393585,15.01474212
701871.318,2048247.382,-43.96037292,15.02940496
701871.3154,2048247.368,-43.95645905,15.04406779
701871.3127,2048247.353,-43.95294189,15.05873063
701871.3101,2048247.339,-43.94775009,15.07339346
701871.3075,2048247.324,-43.9429512,15.08805629
701871.3049,2048247.31,-43.93630219,15.10271913
701871.3023,2048247.296,-43.93174362,15.11738196
701871.2997,2048247.281,-43.9265976,15.1320448
701871.2971,2048247.267,-43.92207718,15.14670763
701871.2945,2048247.252,-43.91739273,15.16137046
701871.2919,2048247.238,-43.91249466,15.1760333
701871.2893,2048247.223,-43.91026688,15.19069613
701871.2867,2048247.209,-43.9078064,15.20535897
701871.2841,2048247.195,-43.9041748,15.2200218
701871.2815,2048247.18,-43.90055084,15.23468464
701871.2789,2048247.166,-43.89706039,15.24934747
701871.2763,2048247.151,-43.8940773,15.2640103
701871.2736,2048247.137,-43.89033508,15.27867314
701871.271,2048247.122,-43.88635254,15.29333597
701871.2684,2048247.108,-43.88320541,15.30799881
701871.2658,2048247.094,-43.878582,15.32266164
701871.2632,2048247.079,-43.87505722,15.33732447
701871.2606,2048247.065,-43.86986542,15.35198731
701871.258,2048247.05,-43.86712265,15.36665014
701871.2554,2048247.036,-43.86393356,15.38131298
701871.2528,2048247.021,-43.86152267,15.39597581
701871.2502,2048247.007,-43.85817719,15.41063864
701871.2476,2048246.993,-43.85255051,15.42530148
701871.245,2048246.978,-43.8481636,15.43996431
701871.2424,2048246.964,-43.84410477,15.45462715
701871.2398,2048246.949,-43.84025955,15.46928998
701871.2371,2048246.935,-43.83631897,15.48395282
701871.2345,2048246.92,-43.83354187,15.49861565
701871.2319,2048246.906,-43.82839966,15.51327848
701871.2293,2048246.892,-43.82590866,15.52794132
701871.2267,2048246.877,-43.82382202,15.54260415
701871.2241,2048246.863,-43.82134628,15.55726699
701871.2215,2048246.848,-43.81879044,15.57192982
701871.2189,2048246.834,-43.8169899,15.58659265
701871.2163,2048246.819,-43.8139267,15.60125549
701871.2137,2048246.805,-43.81195831,15.61591832
701871.2111,2048246.791,-43.81059647,15.63058116
701871.2085,2048246.776,-43.80889893,15.64524399
701871.2059,2048246.762,-43.80688095,15.65990682
701871.2033,2048246.747,-43.80367661,15.67456966
701871.2007,2048246.733,-43.80028152,15.68923249
701871.198,2048246.718,-43.79663086,15.70389533
701871.1954,2048246.704,-43.79194641,15.71855816
701871.1928,2048246.69,-43.78490448,15.73322099
701871.1902,2048246.675,-43.77957535,15.74788383
701871.1876,2048246.661,-43.77090454,15.76254666
701871.185,2048246.646,-43.76633453,15.7772095
701871.1824,2048246.632,-43.76220703,15.79187233
701871.1798,2048246.617,-43.75936127,15.80653517
701871.1772,2048246.603,-43.75550079,15.821198
701871.1746,2048246.589,-43.75261688,15.83586083
701871.172,2048246.574,-43.75003433,15.85052367
701871.1694,2048246.56,-43.74736023,15.8651865
701871.1668,2048246.545,-43.74457932,15.87984934
701871.1642,2048246.531,-43.74093628,15.89451217
701871.1615,2048246.516,-43.73830032,15.909175
701871.1589,2048246.502,-43.73320389,15.92383784
701871.1563,2048246.488,-43.7298851,15.93850067
701871.1537,2048246.473,-43.72648239,15.95316351
701871.1511,2048246.459,-43.72349167,15.96782634
701871.1485,2048246.444,-43.72027206,15.98248917
701871.1459,2048246.43,-43.71656418,15.99715201
701871.1433,2048246.415,-43.71053314,16.01181484
701871.1407,2048246.401,-43.70673752,16.02647768
701871.1381,2048246.387,-43.70351028,16.04114051
701871.1355,2048246.372,-43.70067215,16.05580335
701871.1329,2048246.358,-43.69710541,16.07046618
701871.1303,2048246.343,-43.69195557,16.08512901
701871.1277,2048246.329,-43.68867111,16.09979185
701871.1251,2048246.314,-43.68867111,16.11445468
701871.1224,2048246.3,-43.68658066,16.12911752
701871.1198,2048246.286,-43.68400955,16.14378035
701871.1172,2048246.271,-43.68200684,16.15844318
701871.1146,2048246.257,-43.67926788,16.17310602
701871.112,2048246.242,-43.6775589,16.18776885
701871.1094,2048246.228,-43.67602158,16.20243169
701871.1068,2048246.213,-43.67396164,16.21709452
701871.1042,2048246.199,-43.67190933,16.23175735
701871.1016,2048246.185,-43.66983414,16.24642019
701871.099,2048246.17,-43.66518021,16.26108302
701871.0964,2048246.156,-43.66140366,16.27574586
701871.0938,2048246.141,-43.65710449,16.29040869
701871.0912,2048246.127,-43.65210342,16.30507153
701871.0886,2048246.112,-43.64627457,16.31973436
701871.0859,2048246.098,-43.64107132,16.33439719
701871.0833,2048246.084,-43.63906479,16.34906003
701871.0807,2048246.069,-43.63817596,16.36372286
701871.0781,2048246.055,-43.63723373,16.3783857
701871.0755,2048246.04,-43.63638687,16.39304853
701871.0729,2048246.026,-43.63525772,16.40771136
701871.0703,2048246.011,-43.63302994,16.4223742
701871.0677,2048245.997,-43.63190842,16.43703703
701871.0651,2048245.983,-43.63059998,16.45169987
701871.0625,2048245.968,-43.62931442,16.4663627
701871.0599,2048245.954,-43.6281662,16.48102553
701871.0573,2048245.939,-43.62694168,16.49568837
701871.0547,2048245.925,-43.62430191,16.5103512
701871.0521,2048245.91,-43.62290192,16.52501404
701871.0495,2048245.896,-43.62156296,16.53967687
701871.0468,2048245.882,-43.62016296,16.5543397
701871.0442,2048245.867,-43.61825562,16.56900254
701871.0416,2048245.853,-43.6150856,16.58366537
701871.039,2048245.838,-43.61321259,16.59832821
701871.0364,2048245.824,-43.61156845,16.61299104
701871.0338,2048245.809,-43.61001587,16.62765388
701871.0312,2048245.795,-43.60813904,16.64231671
701871.0286,2048245.781,-43.60669708,16.65697954
701871.026,2048245.766,-43.60297394,16.67164238
701871.0234,2048245.752,-43.60084915,16.68630521
701871.0208,2048245.737,-43.59851074,16.70096805
701871.0182,2048245.723,-43.59688568,16.71563088
701871.0156,2048245.708,-43.59432602,16.73029371
701871.013,2048245.694,-43.59064102,16.74495655
701871.0103,2048245.68,-43.58750534,16.75961938
701871.0077,2048245.665,-43.58466339,16.77428222
701871.0051,2048245.651,-43.5819397,16.78894505
701871.0025,2048245.636,-43.57939148,16.80360788
701870.9999,2048245.622,-43.57659912,16.81827072
701870.9973,2048245.607,-43.57308578,16.83293355
701870.9947,2048245.593,-43.57048035,16.84759639
701870.9921,2048245.579,-43.56823349,16.86225922
701870.9895,2048245.564,-43.56641006,16.87692206
701870.9869,2048245.55,-43.56496811,16.89158489
701870.9843,2048245.535,-43.56386185,16.90624772
701870.9817,2048245.521,-43.56272507,16.92091056
701870.9791,2048245.506,-43.56230927,16.93557339
701870.9765,2048245.492,-43.56230927,16.95023623
701870.9739,2048245.478,-43.56159973,16.96489906
701870.9712,2048245.463,-43.56083679,16.97956189
701870.9686,2048245.449,-43.55968857,16.99422473
701870.966,2048245.434,-43.55890274,17.00888756
701870.9634,2048245.42,-43.55780029,17.0235504
701870.9608,2048245.405,-43.55631638,17.03821323
701870.9582,2048245.391,-43.55501175,17.05287606
701870.9556,2048245.377,-43.55311584,17.0675389
701870.953,2048245.362,-43.54966354,17.08220173
701870.9504,2048245.348,-43.54780579,17.09686457
701870.9478,2048245.333,-43.54543686,17.1115274
701870.9452,2048245.319,-43.54304504,17.12619023
701870.9426,2048245.304,-43.54140854,17.14085307
701870.94,2048245.29,-43.53920364,17.1555159
701870.9374,2048245.276,-43.53681946,17.17017874
701870.9347,2048245.261,-43.53540039,17.18484157
701870.9321,2048245.247,-43.53440857,17.19950441
701870.9295,2048245.232,-43.53367615,17.21416724
701870.9269,2048245.218,-43.5332222,17.22883007
701870.9243,2048245.203,-43.53256607,17.24349291
701870.9217,2048245.189,-43.53173828,17.25815574
701870.9191,2048245.175,-43.53081894,17.27281858
701870.9165,2048245.16,-43.530056,17.28748141
701870.9139,2048245.146,-43.52919388,17.30214424
701870.9113,2048245.131,-43.52835846,17.31680708
701870.9087,2048245.117,-43.52748489,17.33146991
701870.9061,2048245.102,-43.52659988,17.34613275
701870.9035,2048245.088,-43.52547455,17.36079558
701870.9009,2048245.074,-43.5243454,17.37545841
701870.8983,2048245.059,-43.52319336,17.39012125
701870.8956,2048245.045,-43.52209091,17.40478408
701870.893,2048245.03,-43.52084351,17.41944692
701870.8904,2048245.016,-43.51981354,17.43410975
701870.8878,2048245.001,-43.5185318,17.44877259
701870.8852,2048244.987,-43.5185318,17.46343542
701870.8826,2048244.973,-43.51752853,17.47809825
701870.88,2048244.958,-43.51671219,17.49276109
701870.8774,2048244.944,-43.51593018,17.50742392
701870.8748,2048244.929,-43.51502228,17.52208676
701870.8722,2048244.915,-43.51424789,17.53674959
701870.8696,2048244.9,-43.51322174,17.55141242
701870.867,2048244.886,-43.51224899,17.56607526
701870.8644,2048244.872,-43.51102829,17.58073809
701870.8618,2048244.857,-43.5097847,17.59540093
701870.8591,2048244.843,-43.50859451,17.61006376
701870.8565,2048244.828,-43.50712585,17.62472659
701870.8539,2048244.814,-43.50611115,17.63938943
701870.8513,2048244.799,-43.50315475,17.65405226
701870.8487,2048244.785,-43.50112915,17.6687151
701870.8461,2048244.771,-43.49794769,17.68337793
701870.8435,2048244.756,-43.49561691,17.69804077
701870.8409,2048244.742,-43.492733,17.7127036
701870.8383,2048244.727,-43.48981857,17.72736643
701870.8357,2048244.713,-43.48637772,17.74202927
701870.8331,2048244.698,-43.48465347,17.7566921
701870.8305,2048244.684,-43.48302841,17.77135494
701870.8279,2048244.67,-43.48161697,17.78601777
701870.8253,2048244.655,-43.47999954,17.8006806
701870.8227,2048244.641,-43.47836304,17.81534344
701870.82,2048244.626,-43.47589874,17.83000627
701870.8174,2048244.612,-43.47413254,17.84466911
701870.8148,2048244.597,-43.47225571,17.85933194
701870.8122,2048244.583,-43.47055817,17.87399477
701870.8096,2048244.569,-43.46863556,17.88865761
701870.807,2048244.554,-43.46592712,17.90332044
701870.8044,2048244.54,-43.46356201,17.91798328
701870.8018,2048244.525,-43.45996475,17.93264611
701870.7992,2048244.511,-43.45743942,17.94730894
701870.7966,2048244.496,-43.45338058,17.96197178
701870.794,2048244.482,-43.45005417,17.97663461
701870.7914,2048244.468,-43.44594574,17.99129745
701870.7888,2048244.453,-43.44360733,18.00596028
701870.7862,2048244.439,-43.44126511,18.02062312
701870.7835,2048244.424,-43.43992233,18.03528595
701870.7809,2048244.41,-43.43826675,18.04994878
701870.7783,2048244.395,-43.43662262,18.06461162
701870.7757,2048244.381,-43.4353981,18.07927445
701870.7731,2048244.367,-43.43391037,18.09393729
701870.7705,2048244.352,-43.43209457,18.10860012
701870.7679,2048244.338,-43.4303093,18.12326295
701870.7653,2048244.323,-43.42830658,18.13792579
701870.7627,2048244.309,-43.42662048,18.15258862
701870.7601,2048244.294,-43.42405701,18.16725146
701870.7575,2048244.28,-43.420784,18.18191429
701870.7549,2048244.266,-43.41688156,18.19657712
701870.7523,2048244.251,-43.41688156,18.21123996
701870.7497,2048244.237,-43.41352463,18.22590279
701870.7471,2048244.222,-43.40832138,18.24056563
701870.7444,2048244.208,-43.40125275,18.25522846
701870.7418,2048244.193,-43.39521408,18.2698913
701870.7392,2048244.179,-43.38993454,18.28455413
701870.7366,2048244.165,-43.3855629,18.29921696
701870.734,2048244.15,-43.38074493,18.3138798
701870.7314,2048244.136,-43.37633133,18.32854263
701870.7288,2048244.121,-43.37309265,18.34320547
701870.7262,2048244.107,-43.37022018,18.3578683
701870.7236,2048244.092,-43.36732864,18.37253113
701870.721,2048244.078,-43.36466599,18.38719397
701870.7184,2048244.064,-43.36249161,18.4018568
701870.7158,2048244.049,-43.35901642,18.41651964
701870.7132,2048244.035,-43.35564804,18.43118247
701870.7106,2048244.02,-43.35221863,18.4458453
701870.7079,2048244.006,-43.34873581,18.46050814
701870.7053,2048243.991,-43.3451767,18.47517097
701870.7027,2048243.977,-43.34269333,18.48983381
701870.7001,2048243.963,-43.33974838,18.50449664
701870.6975,2048243.948,-43.33676147,18.51915947
701870.6949,2048243.934,-43.33387756,18.53382231
701870.6923,2048243.919,-43.33168411,18.54848514
701870.6897,2048243.905,-43.32952881,18.56314798
701870.6871,2048243.89,-43.32723236,18.57781081
701870.6845,2048243.876,-43.3237648,18.59247365
701870.6819,2048243.862,-43.32088089,18.60713648
701870.6793,2048243.847,-43.3174324,18.62179931
701870.6767,2048243.833,-43.31360626,18.63646215
701870.6741,2048243.818,-43.3107605,18.65112498
701870.6714,2048243.804,-43.30766296,18.66578782
701870.6688,2048243.789,-43.30305862,18.68045065
701870.6662,2048243.775,-43.30015564,18.69511348
701870.6636,2048243.761,-43.29558563,18.70977632
701870.661,2048243.746,-43.29195786,18.72443915
701870.6584,2048243.732,-43.2876358,18.73910199
701870.6558,2048243.717,-43.28216934,18.75376482
701870.6532,2048243.703,-43.27668381,18.76842765
701870.6506,2048243.688,-43.26828384,18.78309049
701870.648,2048243.674,-43.26027298,18.79775332
701870.6454,2048243.66,-43.25188446,18.81241616
701870.6428,2048243.645,-43.24570465,18.82707899
701870.6402,2048243.631,-43.23848343,18.84174183
701870.6376,2048243.616,-43.23319244,18.85640466
701870.635,2048243.602,-43.22670364,18.87106749
701870.6323,2048243.587,-43.22182465,18.88573033
701870.6297,2048243.573,-43.21792603,18.90039316
701870.6271,2048243.559,-43.2131691,18.915056
701870.6245,2048243.544,-43.20898819,18.92971883
701870.6219,2048243.53,-43.20440292,18.94438166
701870.6193,2048243.515,-43.2005043,18.9590445
701870.6167,2048243.501,-43.19701767,18.97370733
701870.6141,2048243.486,-43.19268799,18.98837017
701870.6115,2048243.472,-43.18858337,19.003033
701870.6089,2048243.458,-43.18557739,19.01769583
701870.6063,2048243.443,-43.18204498,19.03235867
701870.6037,2048243.429,-43.17838669,19.0470215
701870.6011,2048243.414,-43.17903137,19.06168434
701870.5985,2048243.4,-43.17582703,19.07634717
701870.5958,2048243.385,-43.17341614,19.09101001
701870.5932,2048243.371,-43.17094803,19.10567284
701870.5906,2048243.357,-43.16802979,19.12033567
701870.588,2048243.342,-43.16609192,19.13499851
701870.5854,2048243.328,-43.16410446,19.14966134
701870.5828,2048243.313,-43.16175461,19.16432418
701870.5802,2048243.299,-43.1590271,19.17898701
701870.5776,2048243.284,-43.15626144,19.19364984
701870.575,2048243.27,-43.15346146,19.20831268
701870.5724,2048243.256,-43.14979172,19.22297551
701870.5698,2048243.241,-43.14587784,19.23763835
701870.5672,2048243.227,-43.14162064,19.25230118
701870.5646,2048243.212,-43.13558197,19.26696401
701870.562,2048243.198,-43.13137436,19.28162685
701870.5594,2048243.184,-43.12698364,19.29628968
701870.5567,2048243.169,-43.12356949,19.31095252
701870.5541,2048243.155,-43.11892319,19.32561535
701870.5515,2048243.14,-43.11530685,19.34027818
701870.5489,2048243.126,-43.11122131,19.35494102
701870.5463,2048243.111,-43.10799789,19.36960385
701870.5437,2048243.097,-43.10444641,19.38426669
701870.5411,2048243.083,-43.10186386,19.39892952
701870.5385,2048243.068,-43.09856033,19.41359236
701870.5359,2048243.054,-43.09591675,19.42825519
701870.5333,2048243.039,-43.09316635,19.44291802
701870.5307,2048243.025,-43.09048462,19.45758086
701870.5281,2048243.01,-43.08786011,19.47224369
701870.5255,2048242.996,-43.08507919,19.48690653
701870.5229,2048242.982,-43.08215332,19.50156936
701870.5202,2048242.967,-43.07951355,19.51623219
701870.5176,2048242.953,-43.07698441,19.53089503
701870.515,2048242.938,-43.07384491,19.54555786
701870.5124,2048242.924,-43.07043457,19.5602207
701870.5098,2048242.909,-43.06696701,19.57488353
701870.5072,2048242.895,-43.06309509,19.58954636
701870.5046,2048242.881,-43.0581131,19.6042092
701870.502,2048242.866,-43.05071259,19.61887203
701870.4994,2048242.852,-43.04051208,19.63353487
701870.4968,2048242.837,-43.02521133,19.6481977
701870.4942,2048242.823,-43.0106926,19.66286054
701870.4916,2048242.808,-42.9956665,19.67752337
701870.489,2048242.794,-42.97924805,19.6921862
701870.4864,2048242.78,-42.96354675,19.70684904
701870.4838,2048242.765,-42.94769287,19.72151187
701870.4811,2048242.751,-42.942276,19.73617471
701870.4785,2048242.736,-42.93845749,19.75083754
701870.4759,2048242.722,-42.93697357,19.76550037
701870.4733,2048242.707,-42.93432236,19.78016321
701870.4707,2048242.693,-42.93135071,19.79482604
701870.4681,2048242.679,-42.92864227,19.80948888
701870.4655,2048242.664,-42.92591095,19.82415171
701870.4629,2048242.65,-42.9225235,19.83881454
701870.4603,2048242.635,-42.91859055,19.85347738
701870.4577,2048242.621,-42.91400909,19.86814021
701870.4551,2048242.606,-42.90885544,19.88280305
701870.4525,2048242.592,-42.90885544,19.89746588
701870.4499,2048242.578,-42.90293503,19.91212871
701870.4473,2048242.563,-42.89731216,19.92679155
701870.4446,2048242.549,-42.8913002,19.94145438
701870.442,2048242.534,-42.88548279,19.95611722
701870.4394,2048242.52,-42.8782959,19.97078005
701870.4368,2048242.505,-42.87305069,19.98544289
701870.4342,2048242.491,-42.86849594,20.00010572
701870.4316,2048242.477,-42.86233902,20.01476855
701870.429,2048242.462,-42.85792923,20.02943139
701870.4264,2048242.448,-42.85290909,20.04409422
701870.4238,2048242.433,-42.84306335,20.05875706
701870.4212,2048242.419,-42.83547592,20.07341989
701870.4186,2048242.404,-42.82638931,20.08808272
701870.416,2048242.39,-42.81837845,20.10274556
701870.4134,2048242.376,-42.80774307,20.11740839
701870.4108,2048242.361,-42.79406738,20.13207123
701870.4082,2048242.347,-42.7857132,20.14673406
701870.4055,2048242.332,-42.77910614,20.16139689
701870.4029,2048242.318,-42.7717247,20.17605973
701870.4003,2048242.303,-42.7644577,20.19072256
701870.3977,2048242.289,-42.75965881,20.2053854
701870.3951,2048242.275,-42.75200272,20.22004823
701870.3925,2048242.26,-42.74600983,20.23471107
701870.3899,2048242.246,-42.74204254,20.2493739
701870.3873,2048242.231,-42.73544312,20.26403673
701870.3847,2048242.217,-42.7303772,20.27869957
701870.3821,2048242.202,-42.72612381,20.2933624
701870.3795,2048242.188,-42.71796036,20.30802524
701870.3769,2048242.174,-42.71417999,20.32268807
701870.3743,2048242.159,-42.7107811,20.3373509
701870.3717,2048242.145,-42.70796204,20.35201374
701870.369,2048242.13,-42.70531464,20.36667657
701870.3664,2048242.116,-42.70019531,20.38133941
701870.3638,2048242.101,-42.69796371,20.39600224
701870.3612,2048242.087,-42.69521713,20.41066507
701870.3586,2048242.073,-42.69219589,20.42532791
701870.356,2048242.058,-42.68937302,20.43999074
701870.3534,2048242.044,-42.68504333,20.45465358
701870.3508,2048242.029,-42.6783905,20.46931641
701870.3482,2048242.015,-42.67337799,20.48397925
701870.3456,2048242,-42.66917801,20.49864208
701870.343,2048241.986,-42.66387177,20.51330491
701870.3404,2048241.972,-42.6596489,20.52796775
701870.3378,2048241.957,-42.6558876,20.54263058
701870.3352,2048241.943,-42.65075302,20.55729342
701870.3326,2048241.928,-42.64729309,20.57195625
701870.3299,2048241.914,-42.64380646,20.58661908
701870.3273,2048241.899,-42.63966751,20.60128192
701870.3247,2048241.885,-42.63417816,20.61594475
701870.3221,2048241.871,-42.62281418,20.63060759
701870.3195,2048241.856,-42.61842346,20.64527042
701870.3169,2048241.842,-42.61491394,20.65993325
701870.3143,2048241.827,-42.61153793,20.67459609
701870.3117,2048241.813,-42.6083107,20.68925892
701870.3091,2048241.798,-42.60453796,20.70392176
701870.3065,2048241.784,-42.59863663,20.71858459
701870.3039,2048241.77,-42.59863663,20.73324742
701870.3013,2048241.755,-42.59592056,20.74791026
701870.2987,2048241.741,-42.59339905,20.76257309
701870.2961,2048241.726,-42.59085083,20.77723593
701870.2934,2048241.712,-42.58722305,20.79189876
701870.2908,2048241.697,-42.58527374,20.8065616
701870.2882,2048241.683,-42.58392715,20.82122443
701870.2856,2048241.669,-42.58249664,20.83588726
701870.283,2048241.654,-42.58087921,20.8505501
701870.2804,2048241.64,-42.57986832,20.86521293
701870.2778,2048241.625,-42.57800674,20.87987577
701870.2752,2048241.611,-42.57738495,20.8945386
701870.2726,2048241.596,-42.57685852,20.90920143
701870.27,2048241.582,-42.5765686,20.92386427
701870.2674,2048241.568,-42.57627487,20.9385271
701870.2648,2048241.553,-42.57597351,20.95318994
701870.2622,2048241.539,-42.57470322,20.96785277
701870.2596,2048241.524,-42.57447815,20.9825156
701870.257,2048241.51,-42.57429886,20.99717844
701870.2543,2048241.495,-42.57413864,21.01184127
701870.2517,2048241.481,-42.57397461,21.02650411
701870.2491,2048241.467,-42.57220459,21.04116694
701870.2465,2048241.452,-42.57210922,21.05582978
701870.2439,2048241.438,-42.57210922,21.07049261
701870.2413,2048241.423,-42.57210922,21.08515544
701870.2387,2048241.409,-42.57210922,21.09981828
701870.2361,2048241.394,-42.57229233,21.11448111
701870.2335,2048241.38,-42.5700264,21.12914395
701870.2309,2048241.366,-42.57017517,21.14380678
701870.2283,2048241.351,-42.57043076,21.15846961
701870.2257,2048241.337,-42.5705452,21.17313245
701870.2231,2048241.322,-42.57084274,21.18779528
701870.2205,2048241.308,-42.57114029,21.20245812
701870.2178,2048241.293,-42.56925201,21.21712095
701870.2152,2048241.279,-42.56962967,21.23178378
701870.2126,2048241.265,-42.5699234,21.24644662
701870.21,2048241.25,-42.5705452,21.26110945
701870.2074,2048241.236,-42.57109833,21.27577229
701870.2048,2048241.221,-42.56984711,21.29043512
701870.2022,2048241.207,-42.57037735,21.30509795
701870.1996,2048241.192,-42.57156372,21.31976079
701870.197,2048241.178,-42.57244492,21.33442362
701870.1944,2048241.164,-42.57304382,21.34908646
701870.1918,2048241.149,-42.57442093,21.36374929
701870.1892,2048241.135,-42.57396317,21.37841213
701870.1866,2048241.12,-42.57511902,21.39307496
701870.184,2048241.106,-42.57597733,21.40773779
701870.1814,2048241.091,-42.57720947,21.42240063
701870.1787,2048241.077,-42.57821274,21.43706346
701870.1761,2048241.063,-42.57866669,21.4517263
701870.1735,2048241.048,-42.58005905,21.46638913
701870.1709,2048241.034,-42.58049393,21.48105196
701870.1683,2048241.019,-42.58088303,21.4957148
701870.1657,2048241.005,-42.58110046,21.51037763
701870.1631,2048240.99,-42.58128738,21.52504047
701870.1605,2048240.976,-42.58117676,21.5397033
701870.1579,2048240.962,-42.58127975,21.55436613
701870.1553,2048240.947,-42.58133316,21.56902897
701870.1527,2048240.933,-42.58133316,21.5836918
701870.1501,2048240.918,-42.58139038,21.59835464
701870.1475,2048240.904,-42.58141708,21.61301747
701870.1449,2048240.889,-42.58117676,21.62768031
701870.1422,2048240.875,-42.58111191,21.64234314
701870.1396,2048240.861,-42.58105469,21.65700597
701870.137,2048240.846,-42.58089066,21.67166881
701870.1344,2048240.832,-42.58067322,21.68633164
701870.1318,2048240.817,-42.58000183,21.70099448
701870.1292,2048240.803,-42.57932663,21.71565731
701870.1266,2048240.788,-42.57858658,21.73032014
701870.124,2048240.774,-42.57741165,21.74498298
701870.1214,2048240.76,-42.57588196,21.75964581
701870.1188,2048240.745,-42.57382965,21.77430865
701870.1162,2048240.731,-42.56973648,21.78897148
701870.1136,2048240.716,-42.56588364,21.80363431
701870.111,2048240.702,-42.56082916,21.81829715
701870.1084,2048240.687,-42.55614853,21.83295998
701870.1058,2048240.673,-42.55052567,21.84762282
701870.1031,2048240.659,-42.54687881,21.86228565
701870.1005,2048240.644,-42.54516983,21.87694849
701870.0979,2048240.63,-42.54460526,21.89161132
701870.0953,2048240.615,-42.54228973,21.90627415
701870.0927,2048240.601,-42.54228973,21.92093699
701870.0901,2048240.586,-42.54228973,21.93559982
701870.0875,2048240.572,-42.51465607,21.95026266
701870.0849,2048240.558,-42.51123428,21.96492549
701870.0823,2048240.543,-42.50540924,21.97958832
701870.0797,2048240.529,-42.5038681,21.99425116
701870.0771,2048240.514,-42.49951172,22.00891399
701870.0745,2048240.5,-42.49915314,22.02357683
701870.0719,2048240.485,-42.47945786,22.03823966
701870.0693,2048240.471,-42.48093033,22.05290249
701870.0666,2048240.457,-42.48759842,22.06756533
701870.064,2048240.442,-42.50784302,22.08222816
701870.0614,2048240.428,-42.54228973,22.096891
701870.0588,2048240.413,-42.54228973,22.11155383
701870.0562,2048240.399,-42.54228973,22.12621666
701870.0536,2048240.384,-42.69192123,22.1408795
701870.051,2048240.37,-42.69192123,22.15554233
701870.0484,2048240.356,-42.69192123,22.17020517
701870.0458,2048240.341,-42.69192123,22.184868
701870.0432,2048240.327,-42.69192123,22.19953084
701870.0406,2048240.312,-42.73516846,22.21419367
701870.038,2048240.298,-42.76647949,22.2288565
701870.0354,2048240.283,-42.77723694,22.24351934
701870.0328,2048240.269,-42.78749847,22.25818217
701870.0302,2048240.255,-42.79221725,22.27284501
701870.0275,2048240.24,-42.79148102,22.28750784
701870.0249,2048240.226,-42.79524231,22.30217067
701870.0223,2048240.211,-42.79878616,22.31683351
701870.0197,2048240.197,-42.80116272,22.33149634
701870.0171,2048240.182,-42.80654144,22.34615918
701870.0145,2048240.168,-42.80802917,22.36082201
701870.0119,2048240.154,-42.82395935,22.37548484
701870.0093,2048240.139,-42.84147644,22.39014768
701870.0067,2048240.125,-42.86693954,22.40481051
701870.0041,2048240.11,-42.86693954,22.41947335
701870.0015,2048240.096,-42.90120697,22.43413618
701869.9989,2048240.081,-42.9331665,22.44879902
701869.9963,2048240.067,-42.95919037,22.46346185
701869.9937,2048240.053,-42.96525192,22.47812468
701869.991,2048240.038,-42.97386932,22.49278752
701869.9884,2048240.024,-42.9771843,22.50745035
701869.9858,2048240.009,-42.98031235,22.52211319
701869.9832,2048239.995,-42.98741531,22.53677602
701869.9806,2048239.98,-42.99264908,22.55143885
701869.978,2048239.966,-42.99824905,22.56610169
701869.9754,2048239.952,-43.00941467,22.58076452
701869.9728,2048239.937,-43.02230835,22.59542736
701869.9702,2048239.923,-43.03439713,22.61009019
701869.9676,2048239.908,-43.31172562,22.62475302
701869.965,2048239.894,-43.31506348,22.63941586
701869.9624,2048239.879,-43.3188324,22.65407869
701869.9598,2048239.865,-43.32188416,22.66874153
701869.9572,2048239.851,-43.32410431,22.68340436
701869.9545,2048239.836,-43.32661819,22.69806719
701869.9519,2048239.822,-43.32851791,22.71273003
701869.9493,2048239.807,-43.33084869,22.72739286
701869.9467,2048239.793,-43.33666611,22.7420557
701869.9441,2048239.778,-43.34076309,22.75671853
701869.9415,2048239.764,-43.34538651,22.77138137
701869.9389,2048239.75,-43.34993744,22.7860442
701869.9363,2048239.735,-43.35559845,22.80070703
701869.9337,2048239.721,-43.36481094,22.81536987
701869.9311,2048239.706,-43.36957169,22.8300327
701869.9285,2048239.692,-43.36957169,22.84469554
701869.9259,2048239.677,-43.37429428,22.85935837
701869.9233,2048239.663,-43.3783493,22.8740212
701869.9207,2048239.649,-43.3815155,22.88868404
701869.9181,2048239.634,-43.38609314,22.90334687
701869.9154,2048239.62,-43.38937378,22.91800971
