X,Y,Z,Distance (meters)
727533.5409,2045707.292,-20.67186546,18.50157076
727533.5357,2045707.277,-20.67032814,18.51770116
727533.5306,2045707.262,-20.66965485,18.53383156
727533.5254,2045707.247,-20.66916847,18.54996196
727533.5202,2045707.231,-20.66934776,18.56609236
727533.515,2045707.216,-20.66912079,18.58222276
727533.5098,2045707.201,-20.66906548,18.59835317
727533.5047,2045707.185,-20.66966438,18.61448357
727533.4995,2045707.17,-20.66970825,18.63061397
727533.4943,2045707.155,-20.66978645,18.64674437
727533.4891,2045707.14,-20.67111969,18.66287477
727533.484,2045707.124,-20.67111969,18.67900518
727533.4788,2045707.109,-20.67171097,18.69513558
727533.4736,2045707.094,-20.67237473,18.71126598
727533.4684,2045707.079,-20.67344666,18.72739638
727533.4633,2045707.063,-20.67350769,18.74352678
727533.4581,2045707.048,-20.67359543,18.75965718
727533.4529,2045707.033,-20.67383766,18.77578759
727533.4477,2045707.018,-20.67375183,18.79191799
727533.4425,2045707.002,-20.67359543,18.80804839
727533.4374,2045706.987,-20.67356873,18.82417879
727533.4322,2045706.972,-20.67342758,18.84030919
727533.427,2045706.957,-20.67326927,18.85643959
727533.4218,2045706.941,-20.67311668,18.87257
727533.4167,2045706.926,-20.67277908,18.8887004
727533.4115,2045706.911,-20.67237473,18.9048308
727533.4063,2045706.896,-20.67168617,18.9209612
727533.4011,2045706.88,-20.67086411,18.9370916
727533.3959,2045706.865,-20.66902924,18.953222
727533.3908,2045706.85,-20.66646194,18.96935241
727533.3856,2045706.834,-20.66646194,18.98548281
727533.3804,2045706.819,-20.66404915,19.00161321
727533.3752,2045706.804,-20.66135216,19.01774361
727533.3701,2045706.789,-20.65925026,19.03387401
727533.3649,2045706.773,-20.65764236,19.05000441
727533.3597,2045706.758,-20.6551609,19.06613482
727533.3545,2045706.743,-20.65308571,19.08226522
727533.3493,2045706.728,-20.65117455,19.09839562
727533.3442,2045706.712,-20.6495018,19.11452602
727533.339,2045706.697,-20.6465683,19.13065642
727533.3338,2045706.682,-20.64371681,19.14678682
727533.3286,2045706.667,-20.64071274,19.16291723
727533.3235,2045706.651,-20.63751411,19.17904763
727533.3183,2045706.636,-20.63380241,19.19517803
727533.3131,2045706.621,-20.63140678,19.21130843
727533.3079,2045706.606,-20.62936401,19.22743883
727533.3028,2045706.59,-20.62823296,19.24356923
727533.2976,2045706.575,-20.62763596,19.25969964
727533.2924,2045706.56,-20.62725067,19.27583004
727533.2872,2045706.544,-20.62667274,19.29196044
727533.282,2045706.529,-20.62588692,19.30809084
727533.2769,2045706.514,-20.62491608,19.32422124
727533.2717,2045706.499,-20.6239109,19.34035165
727533.2665,2045706.483,-20.62317085,19.35648205
727533.2613,2045706.468,-20.62217903,19.37261245
727533.2562,2045706.453,-20.62186241,19.38874285
727533.251,2045706.438,-20.62163353,19.40487325
727533.2458,2045706.422,-20.62145233,19.42100365
727533.2406,2045706.407,-20.62144852,19.43713406
727533.2354,2045706.392,-20.62144852,19.45326446
727533.2303,2045706.377,-20.62163353,19.46939486
727533.2251,2045706.361,-20.62179184,19.48552526
727533.2199,2045706.346,-20.62191582,19.50165566
727533.2147,2045706.331,-20.62247658,19.51778606
727533.2096,2045706.316,-20.6227417,19.53391647
727533.2044,2045706.3,-20.62300682,19.55004687
727533.1992,2045706.285,-20.62300682,19.56617727
727533.194,2045706.27,-20.62418938,19.58230767
727533.1888,2045706.254,-20.62507439,19.59843807
727533.1837,2045706.239,-20.62630844,19.61456847
727533.1785,2045706.224,-20.63241196,19.63069888
727533.1733,2045706.209,-20.6374588,19.64682928
727533.1681,2045706.193,-20.64108276,19.66295968
727533.163,2045706.178,-20.64716148,19.67909008
727533.1578,2045706.163,-20.65071869,19.69522048
727533.1526,2045706.148,-20.65340614,19.71135088
727533.1474,2045706.132,-20.65674019,19.72748129
727533.1423,2045706.117,-20.65834999,19.74361169
727533.1371,2045706.102,-20.66025925,19.75974209
727533.1319,2045706.087,-20.66250229,19.77587249
727533.1267,2045706.071,-20.66405869,19.79200289
727533.1215,2045706.056,-20.66573715,19.80813329
727533.1164,2045706.041,-20.66621017,19.8242637
727533.1112,2045706.026,-20.66679764,19.8403941
727533.106,2045706.01,-20.66679764,19.8565245
727533.1008,2045705.995,-20.66692352,19.8726549
727533.0957,2045705.98,-20.66783142,19.8887853
727533.0905,2045705.965,-20.66843033,19.9049157
727533.0853,2045705.949,-20.6683445,19.92104611
727533.0801,2045705.934,-20.66850853,19.93717651
727533.0749,2045705.919,-20.66850853,19.95330691
727533.0698,2045705.903,-20.66834831,19.96943731
727533.0646,2045705.888,-20.66618729,19.98556771
727533.0594,2045705.873,-20.66525269,20.00169812
727533.0542,2045705.858,-20.66338348,20.01782852
727533.0491,2045705.842,-20.65613937,20.03395892
727533.0439,2045705.827,-20.65582466,20.05008932
727533.0387,2045705.812,-20.65532494,20.06621972
727533.0335,2045705.797,-20.65171432,20.08235012
727533.0283,2045705.781,-20.65171432,20.09848053
727533.0232,2045705.766,-20.65081024,20.11461093
727533.018,2045705.751,-20.64790154,20.13074133
727533.0128,2045705.736,-20.64790154,20.14687173
727533.0076,2045705.72,-20.64725113,20.16300213
727533.0025,2045705.705,-20.64356804,20.17913253
727532.9973,2045705.69,-20.64198112,20.19526294
727532.9921,2045705.675,-20.64087105,20.21139334
727532.9869,2045705.659,-20.63895607,20.22752374
727532.9818,2045705.644,-20.6382103,20.24365414
727532.9766,2045705.629,-20.63814545,20.25978454
727532.9714,2045705.613,-20.63395882,20.27591494
727532.9662,2045705.598,-20.63380051,20.29204535
727532.961,2045705.583,-20.63368607,20.30817575
727532.9559,2045705.568,-20.63028336,20.32430615
727532.9507,2045705.552,-20.62991524,20.34043655
727532.9455,2045705.537,-20.62962341,20.35656695
727532.9403,2045705.522,-20.6293354,20.37269735
727532.9352,2045705.507,-20.62859344,20.38882776
727532.93,2045705.491,-20.62822533,20.40495816
727532.9248,2045705.476,-20.627882,20.42108856
727532.9196,2045705.461,-20.6273365,20.43721896
727532.9144,2045705.446,-20.62691307,20.45334936
727532.9093,2045705.43,-20.62651634,20.46947976
727532.9041,2045705.415,-20.62340736,20.48561017
727532.8989,2045705.4,-20.61756134,20.50174057
727532.8937,2045705.385,-20.61023331,20.51787097
727532.8886,2045705.369,-20.59131813,20.53400137
727532.8834,2045705.354,-20.57222557,20.55013177
727532.8782,2045705.339,-20.56355095,20.56626217
727532.873,2045705.323,-20.54727364,20.58239258
727532.8678,2045705.308,-20.5329628,20.59852298
727532.8627,2045705.293,-20.5218792,20.61465338
727532.8575,2045705.278,-20.51587296,20.63078378
727532.8523,2045705.262,-20.5012188,20.64691418
727532.8471,2045705.247,-20.50059128,20.66304459
727532.842,2045705.232,-20.49532318,20.67917499
727532.8368,2045705.217,-20.49472809,20.69530539
727532.8316,2045705.201,-20.4942112,20.71143579
727532.8264,2045705.186,-20.49344635,20.72756619
727532.8212,2045705.171,-20.49282455,20.74369659
727532.8161,2045705.156,-20.49242783,20.759827
727532.8109,2045705.14,-20.48869705,20.7759574
727532.8057,2045705.125,-20.48833084,20.7920878
727532.8005,2045705.11,-20.48800278,20.8082182
727532.7954,2045705.095,-20.48729515,20.8243486
727532.7902,2045705.079,-20.48384666,20.840479
727532.785,2045705.064,-20.48384666,20.85660941
727532.7798,2045705.049,-20.48384666,20.87273981
727532.7747,2045705.034,-20.48384666,20.88887021
727532.7695,2045705.018,-20.48384666,20.90500061
727532.7643,2045705.003,-20.48384666,20.92113101
727532.7591,2045704.988,-20.48323059,20.93726141
727532.7539,2045704.972,-20.48310661,20.95339182
727532.7488,2045704.957,-20.4830246,20.96952222
727532.7436,2045704.942,-20.48273849,20.98565262
727532.7384,2045704.927,-20.48266983,21.00178302
727532.7332,2045704.911,-20.48261261,21.01791342
727532.7281,2045704.896,-20.48213577,21.03404382
727532.7229,2045704.881,-20.48207664,21.05017423
727532.7177,2045704.866,-20.48204231,21.06630463
727532.7125,2045704.85,-20.48138237,21.08243503
727532.7073,2045704.835,-20.48074913,21.09856543
727532.7022,2045704.82,-20.48013496,21.11469583
727532.697,2045704.805,-20.47834778,21.13082623
727532.6918,2045704.789,-20.47765923,21.14695664
727532.6866,2045704.774,-20.47765923,21.16308704
727532.6815,2045704.759,-20.47539711,21.17921744
727532.6763,2045704.744,-20.47460938,21.19534784
727532.6711,2045704.728,-20.47393227,21.21147824
727532.6659,2045704.713,-20.47292328,21.22760864
727532.6607,2045704.698,-20.47205353,21.24373905
727532.6556,2045704.682,-20.47181702,21.25986945
727532.6504,2045704.667,-20.47127533,21.27599985
727532.6452,2045704.652,-20.4703083,21.29213025
727532.64,2045704.637,-20.46976471,21.30826065
727532.6349,2045704.621,-20.46847343,21.32439105
727532.6297,2045704.606,-20.46728706,21.34052146
727532.6245,2045704.591,-20.46541214,21.35665186
727532.6193,2045704.576,-20.46365166,21.37278226
727532.6142,2045704.56,-20.46213722,21.38891266
727532.609,2045704.545,-20.45951271,21.40504306
727532.6038,2045704.53,-20.45654488,21.42117347
727532.5986,2045704.515,-20.45473289,21.43730387
727532.5934,2045704.499,-20.45473289,21.45343427
727532.5883,2045704.484,-20.45205498,21.46956467
727532.5831,2045704.469,-20.45091248,21.48569507
727532.5779,2045704.454,-20.44815636,21.50182547
727532.5727,2045704.438,-20.44647598,21.51795588
727532.5676,2045704.423,-20.44594765,21.53408628
727532.5624,2045704.408,-20.44414711,21.55021668
727532.5572,2045704.393,-20.44291687,21.56634708
727532.552,2045704.377,-20.44261932,21.58247748
727532.5468,2045704.362,-20.44169617,21.59860788
727532.5417,2045704.347,-20.44115448,21.61473829
727532.5365,2045704.331,-20.44081879,21.63086869
727532.5313,2045704.316,-20.44055176,21.64699909
727532.5261,2045704.301,-20.44029617,21.66312949
727532.521,2045704.286,-20.4396534,21.67925989
727532.5158,2045704.27,-20.4360199,21.69539029
727532.5106,2045704.255,-20.43247795,21.7115207
727532.5054,2045704.24,-20.42820358,21.7276511
727532.5002,2045704.225,-20.42753601,21.7437815
727532.4951,2045704.209,-20.42224503,21.7599119
727532.4899,2045704.194,-20.41555977,21.7760423
727532.4847,2045704.179,-20.40670586,21.7921727
727532.4795,2045704.164,-20.40007019,21.80830311
727532.4744,2045704.148,-20.3963604,21.82443351
727532.4692,2045704.133,-20.39313698,21.84056391
727532.464,2045704.118,-20.391325,21.85669431
727532.4588,2045704.103,-20.38999939,21.87282471
727532.4537,2045704.087,-20.38820648,21.88895511
727532.4485,2045704.072,-20.38694572,21.90508552
727532.4433,2045704.057,-20.38603401,21.92121592
727532.4381,2045704.041,-20.38501167,21.93734632
727532.4329,2045704.026,-20.38450432,21.95347672
727532.4278,2045704.011,-20.38433266,21.96960712
727532.4226,2045703.996,-20.38373566,21.98573752
727532.4174,2045703.98,-20.38359642,22.00186793
727532.4122,2045703.965,-20.38335609,22.01799833
727532.4071,2045703.95,-20.38257027,22.03412873
727532.4019,2045703.935,-20.38257027,22.05025913
727532.3967,2045703.919,-20.38233185,22.06638953
727532.3915,2045703.904,-20.38205338,22.08251994
727532.3863,2045703.889,-20.38113594,22.09865034
727532.3812,2045703.874,-20.38065147,22.11478074
727532.376,2045703.858,-20.38016319,22.13091114
727532.3708,2045703.843,-20.37862587,22.14704154
727532.3656,2045703.828,-20.37778282,22.16317194
727532.3605,2045703.813,-20.37731552,22.17930235
727532.3553,2045703.797,-20.37570572,22.19543275
727532.3501,2045703.782,-20.37512207,22.21156315
727532.3449,2045703.767,-20.37480545,22.22769355
727532.3397,2045703.751,-20.37356186,22.24382395
727532.3346,2045703.736,-20.37293053,22.25995435
727532.3294,2045703.721,-20.37273407,22.27608476
727532.3242,2045703.706,-20.37056541,22.29221516
727532.319,2045703.69,-20.37042236,22.30834556
727532.3139,2045703.675,-20.37037849,22.32447596
727532.3087,2045703.66,-20.36748123,22.34060636
727532.3035,2045703.645,-20.36701584,22.35673676
727532.2983,2045703.629,-20.36655426,22.37286717
727532.2931,2045703.614,-20.36437798,22.38899757
727532.288,2045703.599,-20.36394691,22.40512797
727532.2828,2045703.584,-20.3637352,22.42125837
727532.2776,2045703.568,-20.36296463,22.43738877
727532.2724,2045703.553,-20.36276436,22.45351917
727532.2673,2045703.538,-20.36258316,22.46964958
727532.2621,2045703.523,-20.36249733,22.48577998
727532.2569,2045703.507,-20.36200333,22.50191038
727532.2517,2045703.492,-20.36190796,22.51804078
727532.2466,2045703.477,-20.36183357,22.53417118
727532.2414,2045703.462,-20.36162186,22.55030158
727532.2362,2045703.446,-20.36150742,22.56643199
727532.231,2045703.431,-20.36141777,22.58256239
727532.2258,2045703.416,-20.36115456,22.59869279
727532.2207,2045703.4,-20.36092186,22.61482319
727532.2155,2045703.385,-20.36092186,22.63095359
727532.2103,2045703.37,-20.36046028,22.64708399
727532.2051,2045703.355,-20.359478,22.6632144
727532.2,2045703.339,-20.35784531,22.6793448
727532.1948,2045703.324,-20.35557365,22.6954752
727532.1896,2045703.309,-20.35341263,22.7116056
727532.1844,2045703.294,-20.35141182,22.727736
727532.1792,2045703.278,-20.34836578,22.74386641
727532.1741,2045703.263,-20.34634972,22.75999681
727532.1689,2045703.248,-20.34283257,22.77612721
727532.1637,2045703.233,-20.33745575,22.79225761
727532.1585,2045703.217,-20.33427811,22.80838801
727532.1534,2045703.202,-20.33053398,22.82451841
727532.1482,2045703.187,-20.32689857,22.84064882
727532.143,2045703.172,-20.32376862,22.85677922
727532.1378,2045703.156,-20.32101631,22.87290962
727532.1326,2045703.141,-20.31907082,22.88904002
727532.1275,2045703.126,-20.31727219,22.90517042
727532.1223,2045703.11,-20.31727219,22.92130082
727532.1171,2045703.095,-20.31616211,22.93743123
727532.1119,2045703.08,-20.31471252,22.95356163
727532.1068,2045703.065,-20.31406593,22.96969203
727532.1016,2045703.049,-20.3135128,22.98582243
727532.0964,2045703.034,-20.31264687,23.00195283
727532.0912,2045703.019,-20.31219101,23.01808323
727532.0861,2045703.004,-20.31177521,23.03421364
727532.0809,2045702.988,-20.31125832,23.05034404
727532.0757,2045702.973,-20.31091118,23.06647444
727532.0705,2045702.958,-20.31065369,23.08260484
727532.0653,2045702.943,-20.31015968,23.09873524
727532.0602,2045702.927,-20.31008339,23.11486564
727532.055,2045702.912,-20.3098774,23.13099605
727532.0498,2045702.897,-20.30962372,23.14712645
727532.0446,2045702.882,-20.30945778,23.16325685
727532.0395,2045702.866,-20.30900192,23.17938725
727532.0343,2045702.851,-20.30862617,23.19551765
727532.0291,2045702.836,-20.30862617,23.21164805
727532.0239,2045702.82,-20.30816078,23.22777846
727532.0187,2045702.805,-20.30723763,23.24390886
727532.0136,2045702.79,-20.30675125,23.26003926
727532.0084,2045702.775,-20.30633926,23.27616966
727532.0032,2045702.759,-20.30542183,23.29230006
727531.998,2045702.744,-20.30491066,23.30843046
727531.9929,2045702.729,-20.30448532,23.32456087
727531.9877,2045702.714,-20.30281639,23.34069127
727531.9825,2045702.698,-20.30023384,23.35682167
727531.9773,2045702.683,-20.30006409,23.37295207
727531.9721,2045702.668,-20.29989243,23.38908247
727531.967,2045702.653,-20.29785728,23.40521288
727531.9618,2045702.637,-20.29646301,23.42134328
727531.9566,2045702.622,-20.29448128,23.43747368
727531.9514,2045702.607,-20.29307556,23.45360408
727531.9463,2045702.592,-20.29156113,23.46973448
727531.9411,2045702.576,-20.28983307,23.48586488
727531.9359,2045702.561,-20.28860092,23.50199529
727531.9307,2045702.546,-20.28648949,23.51812569
727531.9256,2045702.531,-20.28457451,23.53425609
727531.9204,2045702.515,-20.27586365,23.55038649
727531.9152,2045702.5,-20.26981926,23.56651689
727531.91,2045702.485,-20.26615334,23.58264729
727531.9048,2045702.469,-20.26371384,23.5987777
727531.8997,2045702.454,-20.26100349,23.6149081
727531.8945,2045702.439,-20.25960159,23.6310385
727531.8893,2045702.424,-20.25640678,23.6471689
727531.8841,2045702.408,-20.25530434,23.6632993
727531.879,2045702.393,-20.25499916,23.6794297
727531.8738,2045702.378,-20.25463676,23.69556011
727531.8686,2045702.363,-20.25435066,23.71169051
727531.8634,2045702.347,-20.25343513,23.72782091
727531.8582,2045702.332,-20.25244331,23.74395131
727531.8531,2045702.317,-20.25196266,23.76008171
727531.8479,2045702.302,-20.25075912,23.77621211
727531.8427,2045702.286,-20.25075912,23.79234252
727531.8375,2045702.271,-20.25044823,23.80847292
727531.8324,2045702.256,-20.24952316,23.82460332
727531.8272,2045702.241,-20.24821281,23.84073372
727531.822,2045702.225,-20.24809074,23.85686412
727531.8168,2045702.21,-20.24639702,23.87299452
727531.8116,2045702.195,-20.24522209,23.88912493
727531.8065,2045702.179,-20.24453926,23.90525533
727531.8013,2045702.164,-20.24383354,23.92138573
727531.7961,2045702.149,-20.2418499,23.93751613
727531.7909,2045702.134,-20.24169731,23.95364653
727531.7858,2045702.118,-20.2409153,23.96977693
727531.7806,2045702.103,-20.24060631,23.98590734
727531.7754,2045702.088,-20.23995018,24.00203774
727531.7702,2045702.073,-20.23873138,24.01816814
727531.7651,2045702.057,-20.23848915,24.03429854
727531.7599,2045702.042,-20.23827553,24.05042894
727531.7547,2045702.027,-20.23801804,24.06655934
727531.7495,2045702.012,-20.23801804,24.08268975
727531.7443,2045701.996,-20.23772049,24.09882015
727531.7392,2045701.981,-20.23728561,24.11495055
727531.734,2045701.966,-20.23542976,24.13108095
727531.7288,2045701.951,-20.23359871,24.14721135
727531.7236,2045701.935,-20.22974396,24.16334176
727531.7185,2045701.92,-20.22710991,24.17947216
727531.7133,2045701.905,-20.22163773,24.19560256
727531.7081,2045701.889,-20.21985435,24.21173296
727531.7029,2045701.874,-20.21662712,24.22786336
727531.6977,2045701.859,-20.21302032,24.24399376
727531.6926,2045701.844,-20.21180534,24.26012417
727531.6874,2045701.828,-20.20982361,24.27625457
727531.6822,2045701.813,-20.20921516,24.29238497
727531.677,2045701.798,-20.2087307,24.30851537
727531.6719,2045701.783,-20.20783806,24.32464577
727531.6667,2045701.767,-20.20554161,24.34077617
727531.6615,2045701.752,-20.20453262,24.35690658
727531.6563,2045701.737,-20.20453262,24.37303698
727531.6511,2045701.722,-20.20240974,24.38916738
727531.646,2045701.706,-20.20146942,24.40529778
727531.6408,2045701.691,-20.20036125,24.42142818
727531.6356,2045701.676,-20.19926834,24.43755858
727531.6304,2045701.661,-20.19838142,24.45368899
727531.6253,2045701.645,-20.19749641,24.46981939
727531.6201,2045701.63,-20.19607735,24.48594979
727531.6149,2045701.615,-20.19424248,24.50208019
727531.6097,2045701.6,-20.19081116,24.51821059
727531.6045,2045701.584,-20.18927574,24.53434099
727531.5994,2045701.569,-20.18787766,24.5504714
727531.5942,2045701.554,-20.18655014,24.5666018
727531.589,2045701.538,-20.18127632,24.5827322
727531.5838,2045701.523,-20.17696571,24.5988626
727531.5787,2045701.508,-20.17563629,24.614993
727531.5735,2045701.493,-20.17287064,24.6311234
727531.5683,2045701.477,-20.17026901,24.64725381
727531.5631,2045701.462,-20.16953659,24.66338421
727531.558,2045701.447,-20.16691208,24.67951461
727531.5528,2045701.432,-20.16625786,24.69564501
727531.5476,2045701.416,-20.16314507,24.71177541
727531.5424,2045701.401,-20.16268158,24.72790581
727531.5372,2045701.386,-20.16268158,24.74403622
727531.5321,2045701.371,-20.16198158,24.76016662
727531.5269,2045701.355,-20.1616478,24.77629702
727531.5217,2045701.34,-20.16158676,24.79242742
727531.5165,2045701.325,-20.16154861,24.80855782
727531.5114,2045701.31,-20.1614666,24.82468823
727531.5062,2045701.294,-20.16125679,24.84081863
727531.501,2045701.279,-20.1611557,24.85694903
727531.4958,2045701.264,-20.16108322,24.87307943
727531.4906,2045701.248,-20.16098213,24.88920983
727531.4855,2045701.233,-20.16081619,24.90534023
727531.4803,2045701.218,-20.16068268,24.92147064
727531.4751,2045701.203,-20.16030312,24.93760104
727531.4699,2045701.187,-20.16045189,24.95373144
727531.4648,2045701.172,-20.16007042,24.96986184
727531.4596,2045701.157,-20.15996361,24.98599224
727531.4544,2045701.142,-20.15968132,25.00212264
727531.4492,2045701.126,-20.15968132,25.01825305
727531.444,2045701.111,-20.15886879,25.03438345
727531.4389,2045701.096,-20.15689087,25.05051385
727531.4337,2045701.081,-20.15510559,25.06664425
727531.4285,2045701.065,-20.15307999,25.08277465
727531.4233,2045701.05,-20.14827728,25.09890505
727531.4182,2045701.035,-20.14827728,25.11503546
727531.413,2045701.02,-20.14355469,25.13116586
727531.4078,2045701.004,-20.13848305,25.14729626
727531.4026,2045700.989,-20.13350296,25.16342666
727531.3975,2045700.974,-20.12777138,25.17955706
727531.3923,2045700.958,-20.12221527,25.19568746
727531.3871,2045700.943,-20.11806297,25.21181787
727531.3819,2045700.928,-20.11444283,25.22794827
727531.3767,2045700.913,-20.1118145,25.24407867
727531.3716,2045700.897,-20.11031532,25.26020907
727531.3664,2045700.882,-20.10730362,25.27633947
727531.3612,2045700.867,-20.10730362,25.29246987
727531.356,2045700.852,-20.10730362,25.30860028
727531.3509,2045700.836,-20.10713768,25.32473068
727531.3457,2045700.821,-20.10705376,25.34086108
727531.3405,2045700.806,-20.10684204,25.35699148
727531.3353,2045700.791,-20.10675621,25.37312188
727531.3301,2045700.775,-20.10663223,25.38925228
727531.325,2045700.76,-20.10638237,25.40538269
727531.3198,2045700.745,-20.10581398,25.42151309
727531.3146,2045700.73,-20.10580826,25.43764349
727531.3094,2045700.714,-20.10545921,25.45377389
727531.3043,2045700.699,-20.10468483,25.46990429
727531.2991,2045700.684,-20.1040802,25.4860347
727531.2939,2045700.669,-20.10326195,25.5021651
727531.2887,2045700.653,-20.10183907,25.5182955
727531.2835,2045700.638,-20.09766197,25.5344259
727531.2784,2045700.623,-20.09766197,25.5505563
727531.2732,2045700.607,-20.0951519,25.5666867
727531.268,2045700.592,-20.09316826,25.58281711
727531.2628,2045700.577,-20.09200859,25.59894751
727531.2577,2045700.562,-20.0893116,25.61507791
727531.2525,2045700.546,-20.08886719,25.63120831
727531.2473,2045700.531,-20.0880127,25.64733871
727531.2421,2045700.516,-20.08003044,25.66346911
727531.237,2045700.501,-20.07603264,25.67959952
727531.2318,2045700.485,-20.0736351,25.69572992
727531.2266,2045700.47,-20.06275368,25.71186032
727531.2214,2045700.455,-20.06010246,25.72799072
727531.2162,2045700.44,-20.05761337,25.74412112
727531.2111,2045700.424,-20.05291557,25.76025152
727531.2059,2045700.409,-20.05237007,25.77638193
727531.2007,2045700.394,-20.05154228,25.79251233
727531.1955,2045700.379,-20.0516758,25.80864273
727531.1904,2045700.363,-20.0513382,25.82477313
727531.1852,2045700.348,-20.0513382,25.84090353
727531.18,2045700.333,-20.05199814,25.85703393
727531.1748,2045700.317,-20.05155182,25.87316434
727531.1696,2045700.302,-20.05237007,25.88929474
727531.1645,2045700.287,-20.05291557,25.90542514
727531.1593,2045700.272,-20.05233002,25.92155554
727531.1541,2045700.256,-20.05257988,25.93768594
727531.1489,2045700.241,-20.05276489,25.95381634
727531.1438,2045700.226,-20.0516758,25.96994675
727531.1386,2045700.211,-20.05165482,25.98607715
727531.1334,2045700.195,-20.05163002,26.00220755
727531.1282,2045700.18,-20.05098152,26.01833795
727531.123,2045700.165,-20.05049515,26.03446835
727531.1179,2045700.15,-20.05017853,26.05059875
727531.1127,2045700.134,-20.04923058,26.06672916
727531.1075,2045700.119,-20.04892921,26.08285956
727531.1023,2045700.104,-20.04874039,26.09898996
727531.0972,2045700.089,-20.04864502,26.11512036
727531.092,2045700.073,-20.04864502,26.13125076
727531.0868,2045700.058,-20.04840469,26.14738116
727531.0816,2045700.043,-20.04834175,26.16351157
727531.0765,2045700.027,-20.04813385,26.17964197
727531.0713,2045700.012,-20.04785919,26.19577237
727531.0661,2045699.997,-20.04757309,26.21190277
727531.0609,2045699.982,-20.04746056,26.22803317
727531.0557,2045699.966,-20.04740143,26.24416358
727531.0506,2045699.951,-20.04718018,26.26029398
727531.0454,2045699.936,-20.04747963,26.27642438
727531.0402,2045699.921,-20.04741287,26.29255478
727531.035,2045699.905,-20.04718018,26.30868518
727531.0299,2045699.89,-20.04719925,26.32481558
727531.0247,2045699.875,-20.0469799,26.34094599
727531.0195,2045699.86,-20.04673004,26.35707639
727531.0143,2045699.844,-20.04667664,26.37320679
727531.0091,2045699.829,-20.04633713,26.38933719
727531.004,2045699.814,-20.04582405,26.40546759
727530.9988,2045699.799,-20.04548264,26.42159799
727530.9936,2045699.783,-20.04494095,26.4377284
727530.9884,2045699.768,-20.04426575,26.4538588
727530.9833,2045699.753,-20.04363823,26.4699892
727530.9781,2045699.738,-20.04309654,26.4861196
727530.9729,2045699.722,-20.04251099,26.50225
727530.9677,2045699.707,-20.04196739,26.5183804
727530.9625,2045699.692,-20.04132462,26.53451081
727530.9574,2045699.676,-20.04046059,26.55064121
727530.9522,2045699.661,-20.04047775,26.56677161
727530.947,2045699.646,-20.03971481,26.58290201
727530.9418,2045699.631,-20.03896523,26.59903241
727530.9367,2045699.615,-20.03807259,26.61516281
727530.9315,2045699.6,-20.03728104,26.63129322
727530.9263,2045699.585,-20.0363369,26.64742362
727530.9211,2045699.57,-20.0355072,26.66355402
727530.9159,2045699.554,-20.03455353,26.67968442
727530.9108,2045699.539,-20.03334427,26.69581482
727530.9056,2045699.524,-20.03192711,26.71194522
727530.9004,2045699.509,-20.02894402,26.72807563
727530.8952,2045699.493,-20.02697945,26.74420603
727530.8901,2045699.478,-20.02552605,26.76033643
727530.8849,2045699.463,-20.02426529,26.77646683
727530.8797,2045699.448,-20.02359009,26.79259723
727530.8745,2045699.432,-20.02272034,26.80872763
727530.8694,2045699.417,-20.02183723,26.82485804
727530.8642,2045699.402,-20.02136803,26.84098844
727530.859,2045699.386,-20.02136803,26.85711884
727530.8538,2045699.371,-20.02013016,26.87324924
727530.8486,2045699.356,-20.01957893,26.88937964
727530.8435,2045699.341,-20.0191021,26.90551005
727530.8383,2045699.325,-20.01891327,26.92164045
727530.8331,2045699.31,-20.01898575,26.93777085
727530.8279,2045699.295,-20.01917076,26.95390125
727530.8228,2045699.28,-20.01931953,26.97003165
727530.8176,2045699.264,-20.01961517,26.98616205
727530.8124,2045699.249,-20.01984787,27.00229246
727530.8072,2045699.234,-20.02009964,27.01842286
727530.802,2045699.219,-20.02037239,27.03455326
727530.7969,2045699.203,-20.02049065,27.05068366
727530.7917,2045699.188,-20.02054596,27.06681406
727530.7865,2045699.173,-20.02053833,27.08294446
727530.7813,2045699.158,-20.02049065,27.09907487
727530.7762,2045699.142,-20.02037239,27.11520527
727530.771,2045699.127,-20.02009964,27.13133567
727530.7658,2045699.112,-20.02009964,27.14746607
727530.7606,2045699.097,-20.01992989,27.16359647
727530.7554,2045699.081,-20.01976013,27.17972687
727530.7503,2045699.066,-20.01968002,27.19585728
727530.7451,2045699.051,-20.01943207,27.21198768
727530.7399,2045699.035,-20.01927948,27.22811808
727530.7347,2045699.02,-20.01908112,27.24424848
727530.7296,2045699.005,-20.01874924,27.26037888
727530.7244,2045698.99,-20.01883125,27.27650928
727530.7192,2045698.974,-20.01839447,27.29263969
727530.714,2045698.959,-20.01753616,27.30877009
727530.7089,2045698.944,-20.0172081,27.32490049
727530.7037,2045698.929,-20.01570511,27.34103089
727530.6985,2045698.913,-20.01398849,27.35716129
727530.6933,2045698.898,-20.01334572,27.37329169
727530.6881,2045698.883,-20.01174164,27.3894221
727530.683,2045698.868,-20.01065445,27.4055525
727530.6778,2045698.852,-20.00982666,27.4216829
727530.6726,2045698.837,-20.00982666,27.4378133
727530.6674,2045698.822,-20.00761604,27.4539437
727530.6623,2045698.807,-20.00614166,27.4700741
727530.6571,2045698.791,-20.00379181,27.48620451
727530.6519,2045698.776,-20.00218964,27.50233491
727530.6467,2045698.761,-20.00055504,27.51846531
727530.6415,2045698.745,-19.99905968,27.53459571
727530.6364,2045698.73,-19.99702454,27.55072611
