Year,State,Project ID,Rest_Unit,ContSite,PatchID,RTK ID,region_ID,UTM_Zone,Northing,Easting,Longitude,Latitude,Elevation,Comments
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-104,57346_p2,18,4506699.42,647004.479,-73.260015,40.698095,0.265,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-105,57346_p2,18,4506697.215,647025.607,-73.259766,40.698072,0.242,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-105b,57346_p2,18,4506700.434,647024.832,-73.259774,40.698101,0.262,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-106,57346_p2,18,4506721.14,647024.73,-73.259771,40.698287,0.235,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-107,57346_p2,18,4506741.873,647024.645,-73.259767,40.698474,0.242,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-108,57346_p2,18,4506761.351,647025.242,-73.259755,40.698649,0.275,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-109,57346_p2,18,4506780.509,647025.166,-73.259752,40.698822,0.168,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-110,57346_p2,18,4506761.106,647005.218,-73.259992,40.698651,0.215,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-111,57346_p2,18,4506741.153,647004.244,-73.260008,40.698471,0.19,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-112,57346_p2,18,4506721.185,647004.686,-73.260008,40.698291,0.219,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-113,57346_p2,18,4506760.866,646989.093,-73.260183,40.698651,0.231,
2018,NY,NFWF-43006,NA,43006-Gardiner Park,9712,SLP451b-114,57346_p2,18,4506799.506,647023.333,-73.259769,40.698993,0.285,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b,238119_p21,18,4325443.745,521601.947,-74.750257,39.077835,0.754,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-100,238119_p21,18,4325460.619,521565.274,-74.750681,39.077988,0.662,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-101,238119_p21,18,4325480.909,521566.362,-74.750668,39.078171,-0.296,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-102,238119_p21,18,4325480.574,521585.413,-74.750447,39.078167,0.677,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-103,238119_p21,18,4325460.036,521584.623,-74.750457,39.077982,0.695,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-104,238119_p21,18,4325440.128,521585.254,-74.750451,39.077803,0.685,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-105,238119_p21,18,4325420.349,521584.461,-74.75046,39.077625,0.657,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-106,238119_p21,18,4325400.175,521585.287,-74.750451,39.077443,0.511,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-107,238119_p21,18,4325420.353,521604.806,-74.750225,39.077624,0.661,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-108,238119_p21,18,4325440.858,521605.643,-74.750215,39.077809,0.686,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-109,238119_p21,18,4325465.386,521604.822,-74.750224,39.07803,0.628,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-110,238119_p21,18,4325480.395,521605.344,-74.750217,39.078165,0.69,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-111,238119_p21,18,4325500.902,521604.74,-74.750223,39.07835,0.655,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-112,238119_p21,18,4325500.877,521625.362,-74.749985,39.078349,0.664,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-113,238119_p21,18,4325480.67,521627.284,-74.749963,39.078167,0.69,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-114,238119_p21,18,4325419.895,521624.83,-74.749994,39.077619,0.672,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-115,238119_p21,18,4325440.633,521625.554,-74.749985,39.077806,0.69,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-116,238119_p21,18,4325460.788,521625.613,-74.749983,39.077988,0.672,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-117,238119_p21,18,4325500.549,521644.783,-74.74976,39.078346,0.661,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-118,238119_p21,18,4325480.538,521641.522,-74.749799,39.078165,0.684,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-119,238119_p21,18,4325460.705,521645.609,-74.749752,39.077987,0.667,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-120,238119_p21,18,4325440.185,521644.772,-74.749762,39.077802,0.696,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-121,238119_p21,18,4325440.211,521565.47,-74.750679,39.077804,0.619,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-122,238119_p21,18,4325420.256,521565.001,-74.750685,39.077624,0.617,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097b-123,238119_p21,18,4325400.877,521565.303,-74.750682,39.07745,0.445,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c,238119_p21,18,4325443.725,521602.002,-74.750257,39.077835,0.844,101 under water
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-100,238119_p21,18,4325460.657,521565.271,-74.750681,39.077988,0.752,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-102,238119_p21,18,4325480.639,521585.385,-74.750448,39.078168,0.763,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-103,238119_p21,18,4325460.072,521584.624,-74.750457,39.077982,0.788,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-104,238119_p21,18,4325440.24,521585.296,-74.75045,39.077804,0.776,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-105,238119_p21,18,4325420.269,521584.541,-74.750459,39.077624,0.748,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-106,238119_p21,18,4325400.214,521585.275,-74.750452,39.077443,0.586,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-107,238119_p21,18,4325420.343,521604.915,-74.750224,39.077624,0.763,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-108,238119_p21,18,4325440.945,521605.595,-74.750215,39.07781,0.766,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-109,238119_p21,18,4325465.397,521604.916,-74.750222,39.07803,0.741,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-110,238119_p21,18,4325480.392,521605.338,-74.750217,39.078165,0.777,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-111,238119_p21,18,4325501.021,521604.762,-74.750223,39.078351,0.745,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-112,238119_p21,18,4325500.882,521625.349,-74.749985,39.078349,0.763,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-113,238119_p21,18,4325480.753,521627.209,-74.749964,39.078168,0.771,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-114,238119_p21,18,4325419.921,521624.925,-74.749993,39.07762,0.789,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-115,238119_p21,18,4325440.678,521625.584,-74.749984,39.077807,0.776,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-116,238119_p21,18,4325460.848,521625.692,-74.749982,39.077988,0.797,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-117,238119_p21,18,4325500.607,521644.861,-74.74976,39.078346,0.775,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-118,238119_p21,18,4325480.614,521641.545,-74.749798,39.078166,0.788,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-119,238119_p21,18,4325460.683,521645.601,-74.749752,39.077986,0.784,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-120,238119_p21,18,4325440.24,521644.824,-74.749762,39.077802,0.78,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-122,238119_p21,18,4325420.335,521565.051,-74.750685,39.077625,0.728,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0097c-123,238119_p21,18,4325400.931,521565.27,-74.750683,39.07745,0.557,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b,238119_p23,18,4326440.471,521644.128,-74.749738,39.086816,0.744,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-100,238119_p23,18,4326440.46,521645.185,-74.749726,39.086815,0.763,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-101,238119_p23,18,4326400.657,521645.028,-74.749729,39.086457,0.692,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-102,238119_p23,18,4326400.325,521665.123,-74.749497,39.086453,0.686,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-103,238119_p23,18,4326400.509,521685.296,-74.749263,39.086454,0.664,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-104,238119_p23,18,4326400.213,521705.241,-74.749033,39.086451,0.663,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-105,238119_p23,18,4326400.376,521724.99,-74.748804,39.086452,0.651,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-106,238119_p23,18,4326420.651,521724.954,-74.748804,39.086635,0.632,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-107,238119_p23,18,4326440.392,521725.269,-74.7488,39.086813,0.636,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-108,238119_p23,18,4326460.402,521725.051,-74.748802,39.086993,0.634,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-109,238119_p23,18,4326480.601,521725.203,-74.748799,39.087175,0.652,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-110,238119_p23,18,4326480.517,521705.119,-74.749032,39.087175,0.607,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-111,238119_p23,18,4326480.554,521665.208,-74.749493,39.087176,0.698,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-112,238119_p23,18,4326480.265,521645.32,-74.749723,39.087174,0.681,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-113,238119_p23,18,4326460.38,521645.323,-74.749724,39.086995,0.706,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-114,238119_p23,18,4326420.385,521665.432,-74.749492,39.086634,0.666,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-115,238119_p23,18,4326420.348,521685.354,-74.749262,39.086633,0.664,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-116,238119_p23,18,4326420.289,521705.217,-74.749032,39.086632,0.639,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-117,238119_p23,18,4326440.524,521705.274,-74.749031,39.086814,0.658,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-118,238119_p23,18,4326440.562,521685.18,-74.749263,39.086815,0.634,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-119,238119_p23,18,4326440.57,521665.234,-74.749494,39.086816,0.713,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-120,238119_p23,18,4326460.147,521665.501,-74.74949,39.086992,0.504,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-121,238119_p23,18,4326460.663,521684.737,-74.749268,39.086996,0.621,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099b-122,238119_p23,18,4326460.389,521705.295,-74.74903,39.086993,0.668,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c,238119_p23,18,4326440.482,521644.136,-74.749738,39.086816,0.85,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-100,238119_p23,18,4326440.488,521645.201,-74.749726,39.086816,0.879,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-101,238119_p23,18,4326400.63,521645.032,-74.749729,39.086456,0.812,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-102,238119_p23,18,4326400.303,521665.203,-74.749496,39.086453,0.804,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-103,238119_p23,18,4326400.526,521685.267,-74.749264,39.086455,0.792,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-104,238119_p23,18,4326400.29,521705.222,-74.749033,39.086452,0.752,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-105,238119_p23,18,4326400.507,521724.965,-74.748805,39.086453,0.731,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-106,238119_p23,18,4326420.685,521725.002,-74.748804,39.086635,0.729,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-107,238119_p23,18,4326440.41,521725.323,-74.748799,39.086813,0.731,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-108,238119_p23,18,4326460.409,521725.015,-74.748802,39.086993,0.728,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-109,238119_p23,18,4326480.645,521725.227,-74.748799,39.087176,0.75,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-110,238119_p23,18,4326480.612,521705.124,-74.749032,39.087176,0.709,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-111,238119_p23,18,4326480.609,521665.217,-74.749493,39.087177,0.819,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-112,238119_p23,18,4326480.305,521645.385,-74.749722,39.087174,0.823,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-113,238119_p23,18,4326460.518,521645.401,-74.749723,39.086996,0.822,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-114,238119_p23,18,4326420.428,521665.401,-74.749493,39.086634,0.786,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-115,238119_p23,18,4326420.367,521685.356,-74.749262,39.086633,0.783,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-116,238119_p23,18,4326420.361,521705.195,-74.749033,39.086633,0.759,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-117,238119_p23,18,4326440.533,521705.269,-74.749031,39.086815,0.769,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-118,238119_p23,18,4326440.503,521685.156,-74.749264,39.086815,0.713,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-119,238119_p23,18,4326440.591,521665.267,-74.749494,39.086816,0.827,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-120,238119_p23,18,4326460.141,521665.58,-74.749489,39.086992,0.776,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-121,238119_p23,18,4326460.925,521684.912,-74.749266,39.086999,0.766,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0099c-122,238119_p23,18,4326460.392,521705.274,-74.74903,39.086994,0.779,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b,238119_p29,18,4326025.459,520708.739,-74.760566,39.083099,0.604,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-100,238119_p29,18,4326040.528,520705.373,-74.760605,39.083234,0.562,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-101,238119_p29,18,4326040.765,520725.28,-74.760374,39.083236,0.705,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-102,238119_p29,18,4326040.437,520745.213,-74.760144,39.083233,0.436,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-103,238119_p29,18,4326020.6,520745.278,-74.760144,39.083054,0.637,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-104,238119_p29,18,4326000.381,520745.302,-74.760144,39.082872,0.681,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-105,238119_p29,18,4325980.503,520745.183,-74.760146,39.082693,0.582,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-106,238119_p29,18,4325960.358,520745.252,-74.760146,39.082511,0.572,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-107,238119_p29,18,4325960.44,520705.284,-74.760608,39.082513,0.605,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-108,238119_p29,18,4325960.274,520685.068,-74.760842,39.082512,0.487,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-109,238119_p29,18,4325960.549,520665.571,-74.761067,39.082515,0.672,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-110,238119_p29,18,4325980.296,520665.413,-74.761068,39.082693,0.542,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-111,238119_p29,18,4326000.362,520665.294,-74.761069,39.082873,0.622,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-112,238119_p29,18,4326020.33,520665.254,-74.761069,39.083053,0.623,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-113,238119_p29,18,4326040.376,520665.229,-74.761069,39.083234,0.57,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-114,238119_p29,18,4326040.301,520685.222,-74.760838,39.083233,0.665,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-115,238119_p29,18,4326020.125,520685.358,-74.760837,39.083051,0.575,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-116,238119_p29,18,4326000.224,520685.225,-74.760839,39.082872,0.584,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-117,238119_p29,18,4325980.309,520685.307,-74.760838,39.082692,0.428,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-118,238119_p29,18,4325980.333,520705.154,-74.760609,39.082692,0.737,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-119,238119_p29,18,4325980.106,520725.244,-74.760377,39.082689,0.749,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-120,238119_p29,18,4326000.239,520725.409,-74.760374,39.082871,0.707,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-121,238119_p29,18,4326000.264,520705.364,-74.760606,39.082872,0.613,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-122,238119_p29,18,4326020.281,520705.326,-74.760606,39.083052,0.599,
2016,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104b-123,238119_p29,18,4326020.33,520725.727,-74.76037,39.083052,0.694,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c,238119_p29,18,4326025.584,520708.761,-74.760566,39.0831,0.683,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-100,238119_p29,18,4326040.572,520705.334,-74.760605,39.083235,0.665,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-101,238119_p29,18,4326040.843,520725.294,-74.760374,39.083237,0.814,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-102,238119_p29,18,4326040.462,520745.277,-74.760143,39.083233,0.509,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-103,238119_p29,18,4326020.705,520745.295,-74.760144,39.083055,0.551,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-104,238119_p29,18,4326000.46,520745.29,-74.760144,39.082872,0.672,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-105,238119_p29,18,4325980.575,520745.211,-74.760146,39.082693,0.68,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-106,238119_p29,18,4325960.41,520745.249,-74.760146,39.082511,0.707,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-107,238119_p29,18,4325960.659,520705.136,-74.76061,39.082515,0.726,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-108,238119_p29,18,4325960.367,520685.086,-74.760842,39.082513,0.601,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-109,238119_p29,18,4325960.614,520665.541,-74.761068,39.082515,0.714,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-110,238119_p29,18,4325980.381,520665.437,-74.761068,39.082693,0.638,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-111,238119_p29,18,4326000.455,520665.279,-74.761069,39.082874,0.716,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-112,238119_p29,18,4326020.447,520665.29,-74.761069,39.083054,0.733,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-113,238119_p29,18,4326040.435,520665.222,-74.761069,39.083234,0.69,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-114,238119_p29,18,4326040.373,520685.181,-74.760838,39.083233,0.77,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-115,238119_p29,18,4326020.151,520685.342,-74.760837,39.083051,0.646,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-116,238119_p29,18,4326000.264,520685.258,-74.760838,39.082872,0.636,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-117,238119_p29,18,4325980.408,520685.312,-74.760838,39.082693,0.574,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-118,238119_p29,18,4325980.414,520705.079,-74.76061,39.082693,0.847,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-119,238119_p29,18,4325980.084,520725.248,-74.760377,39.082689,0.878,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-120,238119_p29,18,4326000.295,520725.368,-74.760375,39.082871,0.798,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-121,238119_p29,18,4326000.315,520705.341,-74.760606,39.082872,0.667,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-122,238119_p29,18,4326020.364,520705.294,-74.760606,39.083053,0.653,
2019,NJ,NFWF-43095,43095-Stone Harbor,NA,8572,H0104c-123,238119_p29,18,4326020.396,520725.776,-74.760369,39.083052,0.755,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b,238119_p5,18,4324706.888,521132.125,-74.755712,39.071207,0.581,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b,238119_p5,18,4324706.854,521132.636,-74.755706,39.071206,0.606,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-100,238119_p5,18,4324700.377,521144.652,-74.755567,39.071148,0.673,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-101,238119_p5,18,4324700.091,521165.272,-74.755329,39.071144,0.613,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-102,238119_p5,18,4324700.224,521185.143,-74.755099,39.071145,0.586,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-103,238119_p5,18,4324720.362,521185.732,-74.755092,39.071327,0.254,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-104,238119_p5,18,4324740.911,521185.112,-74.755098,39.071512,0.463,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-105,238119_p5,18,4324740.026,521205.205,-74.754866,39.071503,0.581,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-106,238119_p5,18,4324720.515,521204.992,-74.754869,39.071328,0.287,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-107,238119_p5,18,4324700.798,521204.813,-74.754872,39.07115,0.175,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-108,238119_p5,18,4324680.274,521205.681,-74.754862,39.070965,0.307,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-109,238119_p5,18,4324660.786,521205.899,-74.754861,39.070789,0.441,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-110,238119_p5,18,4324660.559,521225.035,-74.754639,39.070787,0.586,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-111,238119_p5,18,4324679.899,521225.545,-74.754633,39.070961,0.607,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-112,238119_p5,18,4324700.862,521224.895,-74.75464,39.07115,0.595,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-113,238119_p5,18,4324720.576,521224.931,-74.754639,39.071328,0.597,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-114,238119_p5,18,4324740.965,521225.54,-74.754631,39.071511,0.592,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-115,238119_p5,18,4324740.714,521165.35,-74.755327,39.071511,0.56,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-116,238119_p5,18,4324720.176,521165.039,-74.755331,39.071325,0.539,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-117,238119_p5,18,4324740.573,521145.037,-74.755562,39.07151,0.557,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-118,238119_p5,18,4324720.919,521145.378,-74.755558,39.071333,0.602,
2016,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105b-119,238119_p5,18,4324679.715,521185.256,-74.755099,39.07096,0.652,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-100,238119_p5,18,4324700.468,521144.614,-74.755568,39.071148,0.763,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-101,238119_p5,18,4324739.981,521205.321,-74.754865,39.071503,0.71,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-102,238119_p5,18,4324700.243,521185.285,-74.755098,39.071145,0.676,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-103,238119_p5,18,4324720.536,521185.728,-74.755092,39.071328,0.369,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-104,238119_p5,18,4324740.985,521185.127,-74.755098,39.071512,0.568,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-105,238119_p5,18,4324700.22,521165.346,-74.755328,39.071146,0.706,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-106,238119_p5,18,4324720.543,521205.131,-74.754868,39.071328,0.411,
2019,NJ,NFWF-43095,NA,43095-Stone Harbor,8572,H0105c-107,238119_p5,18,4324701.009,521204.8,-74.754872,39.071152,0.371,
