X,Y,Z,Distance (meters)
707431.5398,2047901.969,-27.19568634,13.16617526
707431.5361,2047901.962,-27.1956234,13.17333857
707431.5323,2047901.956,-27.19552612,13.18050189
707431.5286,2047901.95,-27.19551659,13.1876652
707431.5248,2047901.944,-27.19541931,13.19482852
707431.5211,2047901.938,-27.1954174,13.20199184
707431.5173,2047901.932,-27.19536209,13.20915515
707431.5136,2047901.926,-27.19537163,13.21631847
707431.5098,2047901.92,-27.19529343,13.22348179
707431.5061,2047901.914,-27.19535828,13.2306451
707431.5024,2047901.907,-27.19534302,13.23780842
707431.4986,2047901.901,-27.19550323,13.24497173
707431.4949,2047901.895,-27.19555092,13.25213505
707431.4911,2047901.889,-27.19555092,13.25929837
707431.4874,2047901.883,-27.19570923,13.26646168
707431.4836,2047901.877,-27.19585991,13.273625
707431.4799,2047901.871,-27.19641495,13.28078832
707431.4761,2047901.865,-27.19651413,13.28795163
707431.4724,2047901.859,-27.19701958,13.29511495
707431.4686,2047901.853,-27.19715309,13.30227826
707431.4649,2047901.846,-27.19715309,13.30944158
707431.4612,2047901.84,-27.19715309,13.3166049
707431.4574,2047901.834,-27.19759941,13.32376821
707431.4537,2047901.828,-27.19751358,13.33093153
707431.4499,2047901.822,-27.19796944,13.33809485
707431.4462,2047901.816,-27.1976757,13.34525816
707431.4424,2047901.81,-27.19822311,13.35242148
707431.4387,2047901.804,-27.19751358,13.35958479
707431.4349,2047901.798,-27.19789124,13.36674811
707431.4312,2047901.791,-27.19738388,13.37391143
707431.4274,2047901.785,-27.19774246,13.38107474
707431.4237,2047901.779,-27.19719505,13.38823806
707431.42,2047901.773,-27.19751358,13.39540138
707431.4162,2047901.767,-27.19667816,13.40256469
707431.4125,2047901.761,-27.19688225,13.40972801
707431.4087,2047901.755,-27.1961689,13.41689132
707431.405,2047901.749,-27.19522285,13.42405464
707431.4012,2047901.743,-27.19534874,13.43121796
707431.3975,2047901.737,-27.19440651,13.43838127
707431.3937,2047901.73,-27.19443893,13.44554459
707431.39,2047901.724,-27.1934948,13.45270791
707431.3862,2047901.718,-27.1934948,13.45987122
707431.3825,2047901.712,-27.19248962,13.46703454
707431.3788,2047901.706,-27.19242668,13.47419785
707431.375,2047901.7,-27.19144821,13.48136117
707431.3713,2047901.694,-27.19130707,13.48852449
707431.3675,2047901.688,-27.18999672,13.4956878
707431.3638,2047901.682,-27.18999672,13.50285112
707431.36,2047901.675,-27.18860626,13.51001444
707431.3563,2047901.669,-27.18822289,13.51717775
707431.3525,2047901.663,-27.18680763,13.52434107
707431.3488,2047901.657,-27.18646622,13.53150438
707431.345,2047901.651,-27.184618,13.5386677
707431.3413,2047901.645,-27.18421745,13.54583102
707431.3376,2047901.639,-27.18319321,13.55299433
707431.3338,2047901.633,-27.18296051,13.56015765
707431.3301,2047901.627,-27.18133926,13.56732097
707431.3263,2047901.62,-27.18113518,13.57448428
707431.3226,2047901.614,-27.17963409,13.5816476
707431.3188,2047901.608,-27.17825699,13.58881091
707431.3151,2047901.602,-27.17825699,13.59597423
707431.3113,2047901.596,-27.17732239,13.60313755
707431.3076,2047901.59,-27.17748642,13.61030086
707431.3038,2047901.584,-27.17647934,13.61746418
707431.3001,2047901.578,-27.17658424,13.6246275
707431.2964,2047901.572,-27.17629242,13.63179081
707431.2926,2047901.566,-27.17647934,13.63895413
707431.2889,2047901.559,-27.17558098,13.64611744
707431.2851,2047901.553,-27.17623329,13.65328076
707431.2814,2047901.547,-27.17564011,13.66044408
707431.2776,2047901.541,-27.17631721,13.66760739
707431.2739,2047901.535,-27.17598152,13.67477071
707431.2701,2047901.529,-27.17650223,13.68193402
707431.2664,2047901.523,-27.17629814,13.68909734
707431.2626,2047901.517,-27.17629814,13.69626066
707431.2589,2047901.511,-27.17615318,13.70342397
707431.2552,2047901.504,-27.17658424,13.71058729
707431.2514,2047901.498,-27.17650223,13.71775061
707431.2477,2047901.492,-27.17692566,13.72491392
707431.2439,2047901.486,-27.1768322,13.73207724
707431.2402,2047901.48,-27.17720413,13.73924055
707431.2364,2047901.474,-27.17655754,13.74640387
707431.2327,2047901.468,-27.17623711,13.75356719
707431.2289,2047901.462,-27.17662811,13.7607305
707431.2252,2047901.456,-27.17620087,13.76789382
707431.2214,2047901.45,-27.17650986,13.77505714
707431.2177,2047901.443,-27.17597008,13.78222045
707431.214,2047901.437,-27.17597008,13.78938377
707431.2102,2047901.431,-27.17537308,13.79654708
707431.2065,2047901.425,-27.17542076,13.8037104
707431.2027,2047901.419,-27.17476654,13.81087372
707431.199,2047901.413,-27.17471695,13.81803703
707431.1952,2047901.407,-27.17389107,13.82520035
707431.1915,2047901.401,-27.17367935,13.83236367
707431.1877,2047901.395,-27.17298317,13.83952698
707431.184,2047901.388,-27.1726799,13.8466903
707431.1802,2047901.382,-27.17142105,13.85385361
707431.1765,2047901.376,-27.17104149,13.86101693
707431.1728,2047901.37,-27.17004967,13.86818025
707431.169,2047901.364,-27.16974449,13.87534356
707431.1653,2047901.358,-27.1689167,13.88250688
707431.1615,2047901.352,-27.1689167,13.8896702
707431.1578,2047901.346,-27.16791534,13.89683351
707431.154,2047901.34,-27.16689682,13.90399683
707431.1503,2047901.334,-27.16674423,13.91116014
707431.1465,2047901.327,-27.16544342,13.91832346
707431.1428,2047901.321,-27.16544342,13.92548678
707431.139,2047901.315,-27.16441345,13.93265009
707431.1353,2047901.309,-27.16441345,13.93981341
707431.1316,2047901.303,-27.16373062,13.94697673
707431.1278,2047901.297,-27.16402054,13.95414004
707431.1241,2047901.291,-27.16373062,13.96130336
707431.1203,2047901.285,-27.16423416,13.96846667
707431.1166,2047901.279,-27.16409111,13.97562999
707431.1128,2047901.272,-27.16409111,13.98279331
707431.1091,2047901.266,-27.16423416,13.98995662
707431.1053,2047901.26,-27.16514015,13.99711994
707431.1016,2047901.254,-27.16557884,14.00428326
707431.0978,2047901.248,-27.16657829,14.01144657
707431.0941,2047901.242,-27.16735649,14.01860989
707431.0904,2047901.236,-27.16890717,14.0257732
707431.0866,2047901.23,-27.16874886,14.03293652
707431.0829,2047901.224,-27.17017555,14.04009984
707431.0791,2047901.218,-27.17181778,14.04726315
707431.0754,2047901.211,-27.17308998,14.05442647
707431.0716,2047901.205,-27.17441368,14.06158979
707431.0679,2047901.199,-27.17611504,14.0687531
707431.0641,2047901.193,-27.17751694,14.07591642
707431.0604,2047901.187,-27.17789268,14.08307973
707431.0566,2047901.181,-27.17914581,14.09024305
707431.0529,2047901.175,-27.18056297,14.09740637
707431.0492,2047901.169,-27.18191338,14.10456968
707431.0454,2047901.163,-27.1835556,14.111733
707431.0417,2047901.156,-27.1847496,14.11889632
707431.0379,2047901.15,-27.18626785,14.12605963
707431.0342,2047901.144,-27.18626785,14.13322295
707431.0304,2047901.138,-27.18757248,14.14038626
707431.0267,2047901.132,-27.18847656,14.14754958
707431.0229,2047901.126,-27.18965149,14.1547129
707431.0192,2047901.12,-27.19066048,14.16187621
707431.0154,2047901.114,-27.19231224,14.16903953
707431.0117,2047901.108,-27.19231224,14.17620285
707431.008,2047901.101,-27.19330215,14.18336616
707431.0042,2047901.095,-27.19451714,14.19052948
707431.0005,2047901.089,-27.19614601,14.19769279
707430.9967,2047901.083,-27.19713211,14.20485611
707430.993,2047901.077,-27.19854355,14.21201943
707430.9892,2047901.071,-27.20022392,14.21918274
707430.9855,2047901.065,-27.20022392,14.22634606
707430.9817,2047901.059,-27.20164299,14.23350938
707430.978,2047901.053,-27.20270538,14.24067269
707430.9742,2047901.047,-27.2040596,14.24783601
707430.9705,2047901.04,-27.20520592,14.25499932
707430.9668,2047901.034,-27.20615005,14.26216264
707430.963,2047901.028,-27.20698357,14.26932596
707430.9593,2047901.022,-27.20716095,14.27648927
707430.9555,2047901.016,-27.20782089,14.28365259
707430.9518,2047901.01,-27.2083931,14.29081591
707430.948,2047901.004,-27.20887947,14.29797922
707430.9443,2047900.998,-27.20922661,14.30514254
707430.9405,2047900.992,-27.20957375,14.31230585
707430.9368,2047900.985,-27.20995712,14.31946917
707430.933,2047900.979,-27.20995712,14.32663249
707430.9293,2047900.973,-27.21022797,14.3337958
707430.9256,2047900.967,-27.21052742,14.34095912
707430.9218,2047900.961,-27.21088028,14.34812244
707430.9181,2047900.955,-27.21123123,14.35528575
707430.9143,2047900.949,-27.21152878,14.36244907
707430.9106,2047900.943,-27.21152878,14.36961238
707430.9068,2047900.937,-27.2117939,14.3767757
707430.9031,2047900.931,-27.21206284,14.38393902
707430.8993,2047900.924,-27.21239662,14.39110233
707430.8956,2047900.918,-27.21269226,14.39826565
707430.8918,2047900.912,-27.21308327,14.40542897
707430.8881,2047900.906,-27.2133255,14.41259228
707430.8844,2047900.9,-27.2133255,14.4197556
707430.8806,2047900.894,-27.21367836,14.42691891
707430.8769,2047900.888,-27.21405602,14.43408223
707430.8731,2047900.882,-27.21430206,14.44124555
707430.8694,2047900.876,-27.21472359,14.44840886
707430.8656,2047900.869,-27.21508217,14.45557218
707430.8619,2047900.863,-27.21556854,14.4627355
707430.8581,2047900.857,-27.21546745,14.46989881
707430.8544,2047900.851,-27.21593857,14.47706213
707430.8506,2047900.845,-27.2163887,14.48422544
707430.8469,2047900.839,-27.21690559,14.49138876
707430.8432,2047900.833,-27.21743584,14.49855208
707430.8394,2047900.827,-27.21787262,14.50571539
707430.8357,2047900.821,-27.21828079,14.51287871
707430.8319,2047900.815,-27.21828079,14.52004203
707430.8282,2047900.808,-27.21858215,14.52720534
707430.8244,2047900.802,-27.21889114,14.53436866
707430.8207,2047900.796,-27.21899605,14.54153197
707430.8169,2047900.79,-27.21923256,14.54869529
707430.8132,2047900.784,-27.21931458,14.55585861
707430.8094,2047900.778,-27.21932602,14.56302192
707430.8057,2047900.772,-27.21949196,14.57018524
707430.802,2047900.766,-27.21962357,14.57734856
707430.7982,2047900.76,-27.21969032,14.58451187
707430.7945,2047900.753,-27.21982002,14.59167519
707430.7907,2047900.747,-27.219944,14.5988385
707430.787,2047900.741,-27.22004318,14.60600182
707430.7832,2047900.735,-27.22004318,14.61316514
707430.7795,2047900.729,-27.22017097,14.62032845
707430.7757,2047900.723,-27.22021484,14.62749177
707430.772,2047900.717,-27.22031403,14.63465509
707430.7682,2047900.711,-27.22037506,14.6418184
707430.7645,2047900.705,-27.22050667,14.64898172
707430.7608,2047900.698,-27.220541,14.65614503
707430.757,2047900.692,-27.22063065,14.66330835
707430.7533,2047900.686,-27.22065926,14.67047167
707430.7495,2047900.68,-27.22074318,14.67763498
707430.7458,2047900.674,-27.22076035,14.6847983
707430.742,2047900.668,-27.22083664,14.69196162
707430.7383,2047900.662,-27.22087669,14.69912493
707430.7345,2047900.656,-27.22088814,14.70628825
707430.7308,2047900.65,-27.22092438,14.71345156
707430.727,2047900.644,-27.22093582,14.72061488
707430.7233,2047900.637,-27.2209816,14.7277782
707430.7196,2047900.631,-27.22098541,14.73494151
707430.7158,2047900.625,-27.22102737,14.74210483
707430.7121,2047900.619,-27.22103119,14.74926815
707430.7083,2047900.613,-27.22106361,14.75643146
707430.7046,2047900.607,-27.22106743,14.76359478
707430.7008,2047900.601,-27.22113419,14.77075809
707430.6971,2047900.595,-27.2211647,14.77792141
707430.6933,2047900.589,-27.22126198,14.78508473
707430.6896,2047900.582,-27.22131157,14.79224804
707430.6858,2047900.576,-27.22149277,14.79941136
707430.6821,2047900.57,-27.22149277,14.80657468
707430.6784,2047900.564,-27.22167778,14.81373799
707430.6746,2047900.558,-27.2217598,14.82090131
707430.6709,2047900.552,-27.22187042,14.82806462
707430.6671,2047900.546,-27.22192192,14.83522794
707430.6634,2047900.54,-27.22197723,14.84239126
707430.6596,2047900.534,-27.22200584,14.84955457
707430.6559,2047900.528,-27.22204399,14.85671789
707430.6521,2047900.521,-27.22216988,14.86388121
707430.6484,2047900.515,-27.22222137,14.87104452
707430.6446,2047900.509,-27.2223568,14.87820784
707430.6409,2047900.503,-27.2225666,14.88537115
707430.6372,2047900.497,-27.22286034,14.89253447
707430.6334,2047900.491,-27.22325897,14.89969779
707430.6297,2047900.485,-27.2233181,14.9068611
707430.6259,2047900.479,-27.22380257,14.91402442
707430.6222,2047900.473,-27.22438812,14.92118774
707430.6184,2047900.466,-27.22494125,14.92835105
707430.6147,2047900.46,-27.2257576,14.93551437
707430.6109,2047900.454,-27.22662544,14.94267768
707430.6072,2047900.448,-27.22662544,14.949841
707430.6034,2047900.442,-27.22752762,14.95700432
707430.5997,2047900.436,-27.2282486,14.96416763
707430.596,2047900.43,-27.22907066,14.97133095
707430.5922,2047900.424,-27.22994614,14.97849427
707430.5885,2047900.418,-27.23094177,14.98565758
707430.5847,2047900.412,-27.23189735,14.9928209
707430.581,2047900.405,-27.23189735,14.99998421
707430.5772,2047900.399,-27.23251534,15.00714753
707430.5735,2047900.393,-27.23344803,15.01431085
707430.5697,2047900.387,-27.23383331,15.02147416
707430.566,2047900.381,-27.23413849,15.02863748
707430.5622,2047900.375,-27.23497963,15.0358008
707430.5585,2047900.369,-27.23511124,15.04296411
707430.5548,2047900.363,-27.23511124,15.05012743
707430.551,2047900.357,-27.2352829,15.05729074
707430.5473,2047900.35,-27.23583794,15.06445406
707430.5435,2047900.344,-27.23596954,15.07161738
707430.5398,2047900.338,-27.23635483,15.07878069
707430.536,2047900.332,-27.23625374,15.08594401
707430.5323,2047900.326,-27.23646164,15.09310732
707430.5285,2047900.32,-27.23612976,15.10027064
707430.5248,2047900.314,-27.23627663,15.10743396
707430.521,2047900.308,-27.23606491,15.11459727
707430.5173,2047900.302,-27.23613167,15.12176059
707430.5136,2047900.295,-27.23583794,15.12892391
707430.5098,2047900.289,-27.23583984,15.13608722
707430.5061,2047900.283,-27.23554039,15.14325054
707430.5023,2047900.277,-27.23553085,15.15041385
707430.4986,2047900.271,-27.23522758,15.15757717
707430.4948,2047900.265,-27.23518372,15.16474049
707430.4911,2047900.259,-27.23484802,15.1719038
707430.4873,2047900.253,-27.23456764,15.17906712
707430.4836,2047900.247,-27.23452568,15.18623044
707430.4798,2047900.241,-27.23443031,15.19339375
707430.4761,2047900.234,-27.23437119,15.20055707
707430.4724,2047900.228,-27.23415375,15.20772038
707430.4686,2047900.222,-27.23373795,15.2148837
707430.4649,2047900.216,-27.23323441,15.22204702
707430.4611,2047900.21,-27.23239899,15.22921033
707430.4574,2047900.204,-27.23101807,15.23637365
707430.4536,2047900.198,-27.23101807,15.24353697
707430.4499,2047900.192,-27.22952461,15.25070028
707430.4461,2047900.186,-27.22919655,15.2578636
707430.4424,2047900.179,-27.22845268,15.26502691
707430.4386,2047900.173,-27.22815514,15.27219023
707430.4349,2047900.167,-27.22675323,15.27935355
707430.4312,2047900.161,-27.22607422,15.28651686
707430.4274,2047900.155,-27.22429276,15.29368018
707430.4237,2047900.149,-27.22358704,15.3008435
707430.4199,2047900.143,-27.2195549,15.30800681
707430.4162,2047900.137,-27.2185955,15.31517013
707430.4124,2047900.131,-27.21700668,15.32233344
707430.4087,2047900.125,-27.21722603,15.32949676
707430.4049,2047900.118,-27.21502876,15.33666008
707430.4012,2047900.112,-27.21352577,15.34382339
707430.3974,2047900.106,-27.21455956,15.35098671
707430.3937,2047900.1,-27.21376038,15.35815003
707430.39,2047900.094,-27.21543121,15.36531334
707430.3862,2047900.088,-27.21581268,15.37247666
707430.3825,2047900.082,-27.21763802,15.37963997
707430.3787,2047900.076,-27.21681595,15.38680329
707430.375,2047900.07,-27.21901703,15.39396661
707430.3712,2047900.063,-27.22102356,15.40112992
707430.3675,2047900.057,-27.22343445,15.40829324
707430.3637,2047900.051,-27.22355461,15.41545656
707430.36,2047900.045,-27.22384262,15.42261987
707430.3562,2047900.039,-27.22384262,15.42978319
707430.3525,2047900.033,-27.22384262,15.4369465
707430.3488,2047900.027,-27.22387695,15.44410982
707430.345,2047900.021,-27.22412872,15.45127314
707430.3413,2047900.015,-27.22411156,15.45843645
707430.3375,2047900.009,-27.22426605,15.46559977
707430.3338,2047900.002,-27.2241478,15.47276309
707430.33,2047899.996,-27.22432137,15.4799264
707430.3263,2047899.99,-27.22413445,15.48708972
707430.3225,2047899.984,-27.22397232,15.49425303
707430.3188,2047899.978,-27.22405815,15.50141635
707430.315,2047899.972,-27.22370338,15.50857967
707430.3113,2047899.966,-27.22374725,15.51574298
707430.3076,2047899.96,-27.22325897,15.5229063
707430.3038,2047899.954,-27.22305298,15.53006962
707430.3001,2047899.947,-27.22227097,15.53723293
707430.2963,2047899.941,-27.22206306,15.54439625
707430.2926,2047899.935,-27.22126007,15.55155956
707430.2888,2047899.929,-27.22126007,15.55872288
707430.2851,2047899.923,-27.22052956,15.5658862
707430.2813,2047899.917,-27.22024345,15.57304951
707430.2776,2047899.911,-27.21965218,15.58021283
707430.2738,2047899.905,-27.21946335,15.58737615
707430.2701,2047899.899,-27.21910477,15.59453946
707430.2664,2047899.892,-27.21910477,15.60170278
707430.2626,2047899.886,-27.21890068,15.60886609
707430.2589,2047899.88,-27.21880341,15.61602941
707430.2551,2047899.874,-27.21850586,15.62319273
707430.2514,2047899.868,-27.21840477,15.63035604
707430.2476,2047899.862,-27.21812439,15.63751936
707430.2439,2047899.856,-27.21802902,15.64468268
707430.2401,2047899.85,-27.21785545,15.65184599
707430.2364,2047899.844,-27.21755791,15.65900931
707430.2326,2047899.838,-27.2174015,15.66617262
707430.2289,2047899.831,-27.21702194,15.67333594
707430.2252,2047899.825,-27.21692276,15.68049926
707430.2214,2047899.819,-27.2166214,15.68766257
707430.2177,2047899.813,-27.21653557,15.69482589
707430.2139,2047899.807,-27.21634674,15.70198921
707430.2102,2047899.801,-27.21624565,15.70915252
707430.2064,2047899.795,-27.21610832,15.71631584
707430.2027,2047899.789,-27.21610832,15.72347915
707430.1989,2047899.783,-27.21610451,15.73064247
707430.1952,2047899.776,-27.21610451,15.73780579
707430.1914,2047899.77,-27.21615219,15.7449691
707430.1877,2047899.764,-27.21615219,15.75213242
707430.184,2047899.758,-27.21663666,15.75929574
707430.1802,2047899.752,-27.21717453,15.76645905
707430.1765,2047899.746,-27.21789742,15.77362237
707430.1727,2047899.74,-27.21866608,15.78078568
707430.169,2047899.734,-27.21926308,15.787949
707430.1652,2047899.728,-27.21926308,15.79511232
707430.1615,2047899.722,-27.22005272,15.80227563
707430.1577,2047899.715,-27.22046471,15.80943895
707430.154,2047899.709,-27.22100639,15.81660227
707430.1502,2047899.703,-27.2215023,15.82376558
707430.1465,2047899.697,-27.22180367,15.8309289
707430.1428,2047899.691,-27.22225761,15.83809221
707430.139,2047899.685,-27.22225761,15.84525553
707430.1353,2047899.679,-27.2227211,15.85241885
707430.1315,2047899.673,-27.22302055,15.85958216
707430.1278,2047899.667,-27.22369003,15.86674548
707430.124,2047899.66,-27.22408485,15.8739088
707430.1203,2047899.654,-27.22476006,15.88107211
707430.1165,2047899.648,-27.22498894,15.88823543
707430.1128,2047899.642,-27.22525215,15.89539874
707430.109,2047899.636,-27.2254982,15.90256206
707430.1053,2047899.63,-27.22571564,15.90972538
707430.1016,2047899.624,-27.22587395,15.91688869
707430.0978,2047899.618,-27.22594643,15.92405201
707430.0941,2047899.612,-27.22608376,15.93121533
707430.0903,2047899.606,-27.22611237,15.93837864
707430.0866,2047899.599,-27.22611237,15.94554196
707430.0828,2047899.593,-27.22613716,15.95270527
707430.0791,2047899.587,-27.22623825,15.95986859
707430.0753,2047899.581,-27.22624588,15.96703191
707430.0716,2047899.575,-27.22626495,15.97419522
707430.0678,2047899.569,-27.22635078,15.98135854
707430.0641,2047899.563,-27.22626686,15.98852186
707430.0604,2047899.557,-27.22635269,15.99568517
707430.0566,2047899.551,-27.22635269,16.00284849
707430.0529,2047899.544,-27.22646523,16.0100118
707430.0491,2047899.538,-27.22644806,16.01717512
707430.0454,2047899.532,-27.22654152,16.02433844
707430.0416,2047899.526,-27.22649384,16.03150175
707430.0379,2047899.52,-27.22649384,16.03866507
707430.0341,2047899.514,-27.22641563,16.04582839
707430.0304,2047899.508,-27.22653198,16.0529917
707430.0266,2047899.502,-27.22650146,16.06015502
707430.0229,2047899.496,-27.22659111,16.06731833
707430.0192,2047899.489,-27.2265873,16.07448165
707430.0154,2047899.483,-27.22675705,16.08164497
707430.0117,2047899.477,-27.2265873,16.08880828
707430.0079,2047899.471,-27.22678185,16.0959716
707430.0042,2047899.465,-27.22680283,16.10313492
707430.0004,2047899.459,-27.227005,16.11029823
707429.9967,2047899.453,-27.2269001,16.11746155
707429.9929,2047899.447,-27.2269249,16.12462486
707429.9892,2047899.441,-27.22693253,16.13178818
707429.9854,2047899.435,-27.22693253,16.1389515
707429.9817,2047899.428,-27.2269268,16.14611481
707429.978,2047899.422,-27.22706413,16.15327813
707429.9742,2047899.416,-27.22702026,16.16044145
707429.9705,2047899.41,-27.22720146,16.16760476
707429.9667,2047899.404,-27.22711754,16.17476808
707429.963,2047899.398,-27.22711754,16.18193139
707429.9592,2047899.392,-27.22701263,16.18909471
707429.9555,2047899.386,-27.22715378,16.19625803
707429.9517,2047899.38,-27.22701073,16.20342134
707429.948,2047899.373,-27.22711563,16.21058466
707429.9442,2047899.367,-27.22693825,16.21774798
707429.9405,2047899.361,-27.22698975,16.22491129
707429.9368,2047899.355,-27.22660065,16.23207461
707429.933,2047899.349,-27.2267189,16.23923792
707429.9293,2047899.343,-27.22639847,16.24640124
707429.9255,2047899.337,-27.22642326,16.25356456
707429.9218,2047899.331,-27.22595024,16.26072787
707429.918,2047899.325,-27.22598267,16.26789119
707429.9143,2047899.319,-27.22558212,16.27505451
707429.9105,2047899.312,-27.22558212,16.28221782
707429.9068,2047899.306,-27.22515678,16.28938114
707429.903,2047899.3,-27.22473526,16.29654445
707429.8993,2047899.294,-27.22490501,16.30370777
707429.8956,2047899.288,-27.22445488,16.31087109
707429.8918,2047899.282,-27.22450638,16.3180344
707429.8881,2047899.276,-27.22412872,16.32519772
707429.8843,2047899.27,-27.22412872,16.33236104
707429.8806,2047899.264,-27.22384834,16.33952435
707429.8768,2047899.257,-27.22397995,16.34668767
707429.8731,2047899.251,-27.22366905,16.35385098
707429.8693,2047899.245,-27.22383881,16.3610143
707429.8656,2047899.239,-27.22357941,16.36817762
707429.8618,2047899.233,-27.22357941,16.37534093
707429.8581,2047899.227,-27.22326469,16.38250425
707429.8544,2047899.221,-27.22352028,16.38966757
707429.8506,2047899.215,-27.22324944,16.39683088
707429.8469,2047899.209,-27.22352028,16.4039942
707429.8431,2047899.203,-27.22325325,16.41115751
707429.8394,2047899.196,-27.22358131,16.41832083
707429.8356,2047899.19,-27.22309113,16.42548415
707429.8319,2047899.184,-27.22340202,16.43264746
707429.8281,2047899.178,-27.22322083,16.43981078
707429.8244,2047899.172,-27.22353554,16.44697409
707429.8206,2047899.166,-27.22340202,16.45413741
707429.8169,2047899.16,-27.22324371,16.46130073
707429.8132,2047899.154,-27.22369766,16.46846404
707429.8094,2047899.148,-27.22317696,16.47562736
707429.8057,2047899.141,-27.22364235,16.48279068
707429.8019,2047899.135,-27.22359657,16.48995399
707429.7982,2047899.129,-27.22406387,16.49711731
707429.7944,2047899.123,-27.22406387,16.50428062
707429.7907,2047899.117,-27.22451782,16.51144394
707429.7869,2047899.111,-27.22449112,16.51860726
707429.7832,2047899.105,-27.22449112,16.52577057
707429.7794,2047899.099,-27.22447205,16.53293389
707429.7757,2047899.093,-27.22490883,16.54009721
707429.772,2047899.086,-27.22481918,16.54726052
707429.7682,2047899.08,-27.225214,16.55442384
707429.7645,2047899.074,-27.22512436,16.56158715
707429.7607,2047899.068,-27.22512436,16.56875047
707429.757,2047899.062,-27.22507858,16.57591379
707429.7532,2047899.056,-27.22540665,16.5830771
707429.7495,2047899.05,-27.22537804,16.59024042
707429.7457,2047899.044,-27.22559738,16.59740374
707429.742,2047899.038,-27.22557259,16.60456705
707429.7382,2047899.032,-27.22550583,16.61173037
707429.7345,2047899.025,-27.22550583,16.61889368
707429.7308,2047899.019,-27.22542381,16.626057
707429.727,2047899.013,-27.22572708,16.63322032
707429.7233,2047899.007,-27.22562218,16.64038363
707429.7195,2047899.001,-27.2258873,16.64754695
707429.7158,2047898.995,-27.22584915,16.65471027
707429.712,2047898.989,-27.22608948,16.66187358
707429.7083,2047898.983,-27.22579956,16.6690369
707429.7045,2047898.977,-27.22605515,16.67620021
707429.7008,2047898.97,-27.22602844,16.68336353
707429.697,2047898.964,-27.22628212,16.69052685
707429.6933,2047898.958,-27.22624016,16.69769016
707429.6896,2047898.952,-27.226511,16.70485348
707429.6858,2047898.946,-27.22646904,16.7120168
707429.6821,2047898.94,-27.22646904,16.71918011
707429.6783,2047898.934,-27.22642326,16.72634343
707429.6746,2047898.928,-27.22670555,16.73350674
707429.6708,2047898.922,-27.22666168,16.74067006
707429.6671,2047898.916,-27.22690964,16.74783338
707429.6633,2047898.909,-27.22685242,16.75499669
707429.6596,2047898.903,-27.22685242,16.76216001
707429.6558,2047898.897,-27.22673225,16.76932333
707429.6521,2047898.891,-27.22664833,16.77648664
707429.6484,2047898.885,-27.22685242,16.78364996
707429.6446,2047898.879,-27.22667313,16.79081327
707429.6409,2047898.873,-27.22686195,16.79797659
707429.6371,2047898.867,-27.22665787,16.80513991
707429.6334,2047898.861,-27.22665787,16.81230322
707429.6296,2047898.854,-27.22643471,16.81946654
707429.6259,2047898.848,-27.22657967,16.82662986
707429.6221,2047898.842,-27.22629166,16.83379317
707429.6184,2047898.836,-27.2264061,16.84095649
707429.6146,2047898.83,-27.22611809,16.8481198
707429.6109,2047898.824,-27.22617531,16.85528312
707429.6072,2047898.818,-27.22588921,16.86244644
707429.6034,2047898.812,-27.22590637,16.86960975
707429.5997,2047898.806,-27.22559166,16.87677307
707429.5959,2047898.8,-27.22562027,16.88393639
707429.5922,2047898.793,-27.22540855,16.8910997
707429.5884,2047898.787,-27.22542191,16.89826302
707429.5847,2047898.781,-27.22521019,16.90542633
707429.5809,2047898.775,-27.22521019,16.91258965
707429.5772,2047898.769,-27.22500992,16.91975297
707429.5734,2047898.763,-27.22489357,16.92691628
707429.5697,2047898.757,-27.22497749,16.9340796
707429.566,2047898.751,-27.22488976,16.94124292
707429.5622,2047898.745,-27.2249794,16.94840623
707429.5585,2047898.738,-27.22476578,16.95556955
707429.5547,2047898.732,-27.22494507,16.96273286
707429.551,2047898.726,-27.22488022,16.96989618
707429.5472,2047898.72,-27.22499657,16.9770595
707429.5435,2047898.714,-27.2249794,16.98422281
707429.5397,2047898.708,-27.22518921,16.99138613
707429.536,2047898.702,-27.22520065,16.99854945
707429.5322,2047898.696,-27.22520065,17.00571276
707429.5285,2047898.69,-27.22525406,17.01287608
707429.5248,2047898.684,-27.22549629,17.02003939
707429.521,2047898.677,-27.22561455,17.02720271
707429.5173,2047898.671,-27.2258873,17.03436603
707429.5135,2047898.665,-27.22608566,17.04152934
707429.5098,2047898.659,-27.22638512,17.04869266
707429.506,2047898.653,-27.22628784,17.05585598
707429.5023,2047898.647,-27.22663879,17.06301929
707429.4985,2047898.641,-27.22678375,17.07018261
707429.4948,2047898.635,-27.22698975,17.07734592
707429.491,2047898.629,-27.22704697,17.08450924
707429.4873,2047898.622,-27.22705078,17.09167256
707429.4836,2047898.616,-27.22719955,17.09883587
707429.4798,2047898.61,-27.22704506,17.10599919
707429.4761,2047898.604,-27.22714996,17.11316251
707429.4723,2047898.598,-27.22706032,17.12032582
707429.4686,2047898.592,-27.22717285,17.12748914
707429.4648,2047898.586,-27.22705078,17.13465245
707429.4611,2047898.58,-27.22707367,17.14181577
707429.4573,2047898.574,-27.22692108,17.14897909
707429.4536,2047898.567,-27.22694016,17.1561424
707429.4498,2047898.561,-27.22680283,17.16330572
707429.4461,2047898.555,-27.2267971,17.17046904
707429.4424,2047898.549,-27.22647476,17.17763235
707429.4386,2047898.543,-27.22644234,17.18479567
