X,Y,Z,Distance (meters)
706526.8588,2048096.614,-43.19914627,15.01319774
706526.8552,2048096.601,-43.19905472,15.02736113
706526.8516,2048096.587,-43.19789505,15.04152453
706526.8481,2048096.573,-43.19646072,15.05568792
706526.8445,2048096.56,-43.19460297,15.06985131
706526.841,2048096.546,-43.19285202,15.08401471
706526.8374,2048096.532,-43.19083786,15.0981781
706526.8338,2048096.518,-43.18930054,15.1123415
706526.8303,2048096.505,-43.1878891,15.12650489
706526.8267,2048096.491,-43.18693924,15.14066829
706526.8231,2048096.477,-43.18592834,15.15483168
706526.8196,2048096.464,-43.18510437,15.16899507
706526.816,2048096.45,-43.18451691,15.18315847
706526.8125,2048096.436,-43.18435669,15.19732186
706526.8089,2048096.422,-43.18368149,15.21148526
706526.8053,2048096.409,-43.18315506,15.22564865
706526.8018,2048096.395,-43.18254852,15.23981204
706526.7982,2048096.381,-43.18247986,15.25397544
706526.7947,2048096.368,-43.18188477,15.26813883
706526.7911,2048096.354,-43.18144608,15.28230223
706526.7875,2048096.34,-43.18096542,15.29646562
706526.784,2048096.327,-43.18152237,15.31062901
706526.7804,2048096.313,-43.18093491,15.32479241
706526.7769,2048096.299,-43.18035507,15.3389558
706526.7733,2048096.285,-43.17972946,15.3531192
706526.7697,2048096.272,-43.17976379,15.36728259
706526.7662,2048096.258,-43.17921066,15.38144598
706526.7626,2048096.244,-43.17868423,15.39560938
706526.7591,2048096.231,-43.17828751,15.40977277
706526.7555,2048096.217,-43.17834854,15.42393617
706526.7519,2048096.203,-43.17799377,15.43809956
706526.7484,2048096.189,-43.17749405,15.45226296
706526.7448,2048096.176,-43.1770134,15.46642635
706526.7412,2048096.162,-43.17715836,15.48058974
706526.7377,2048096.148,-43.17683411,15.49475314
706526.7341,2048096.135,-43.17642975,15.50891653
706526.7306,2048096.121,-43.17602539,15.52307993
706526.727,2048096.107,-43.17629242,15.53724332
706526.7234,2048096.093,-43.1760025,15.55140671
706526.7199,2048096.08,-43.17569733,15.56557011
706526.7163,2048096.066,-43.17543411,15.5797335
706526.7128,2048096.052,-43.17579651,15.5938969
706526.7092,2048096.039,-43.17552567,15.60806029
706526.7056,2048096.025,-43.17535019,15.62222368
706526.7021,2048096.011,-43.17573929,15.63638708
706526.6985,2048095.998,-43.17546463,15.65055047
706526.695,2048095.984,-43.17534256,15.66471387
706526.6914,2048095.97,-43.17523956,15.67887726
706526.6878,2048095.956,-43.17552567,15.69304065
706526.6843,2048095.943,-43.17537689,15.70720405
706526.6807,2048095.929,-43.17524338,15.72136744
706526.6772,2048095.915,-43.17524338,15.73553084
706526.6736,2048095.902,-43.17552567,15.74969423
706526.67,2048095.888,-43.17537689,15.76385763
706526.6665,2048095.874,-43.17525101,15.77802102
706526.6629,2048095.86,-43.17510605,15.79218441
706526.6593,2048095.847,-43.17543411,15.80634781
706526.6558,2048095.833,-43.17537689,15.8205112
706526.6522,2048095.819,-43.17530823,15.8346746
706526.6487,2048095.806,-43.17521667,15.84883799
706526.6451,2048095.792,-43.17562866,15.86300138
706526.6415,2048095.778,-43.17547607,15.87716478
706526.638,2048095.764,-43.17538834,15.89132817
706526.6344,2048095.751,-43.17534256,15.90549157
706526.6309,2048095.737,-43.1758194,15.91965496
706526.6273,2048095.723,-43.17567825,15.93381835
706526.6237,2048095.71,-43.17554855,15.94798175
706526.6202,2048095.696,-43.17537689,15.96214514
706526.6166,2048095.682,-43.17578506,15.97630854
706526.6131,2048095.669,-43.17558289,15.99047193
706526.6095,2048095.655,-43.17544937,16.00463532
706526.6059,2048095.641,-43.17530441,16.01879872
706526.6024,2048095.627,-43.17562866,16.03296211
706526.5988,2048095.614,-43.17544937,16.04712551
706526.5953,2048095.6,-43.17527771,16.0612889
706526.5917,2048095.586,-43.17513275,16.0754523
706526.5881,2048095.573,-43.1754303,16.08961569
706526.5846,2048095.559,-43.17523956,16.10377908
706526.581,2048095.545,-43.17510223,16.11794248
706526.5774,2048095.531,-43.17489243,16.13210587
706526.5739,2048095.518,-43.17523956,16.14626927
706526.5703,2048095.504,-43.17504501,16.16043266
706526.5668,2048095.49,-43.17481613,16.17459605
706526.5632,2048095.477,-43.17457962,16.18875945
706526.5596,2048095.463,-43.17461395,16.20292284
706526.5561,2048095.449,-43.174366,16.21708624
706526.5525,2048095.435,-43.17408371,16.23124963
706526.549,2048095.422,-43.17375565,16.24541302
706526.5454,2048095.408,-43.17370605,16.25957642
706526.5418,2048095.394,-43.17341232,16.27373981
706526.5383,2048095.381,-43.17303848,16.28790321
706526.5347,2048095.367,-43.1726532,16.3020666
706526.5312,2048095.353,-43.17253113,16.31622999
706526.5276,2048095.34,-43.17211151,16.33039339
706526.524,2048095.326,-43.1716423,16.34455678
706526.5205,2048095.312,-43.17116547,16.35872018
706526.5169,2048095.298,-43.17090607,16.37288357
706526.5134,2048095.285,-43.17041779,16.38704697
706526.5098,2048095.271,-43.1699295,16.40121036
706526.5062,2048095.257,-43.16926956,16.41537375
706526.5027,2048095.244,-43.16895294,16.42953715
706526.4991,2048095.23,-43.16839218,16.44370054
706526.4955,2048095.216,-43.16778183,16.45786394
706526.492,2048095.202,-43.16723251,16.47202733
706526.4884,2048095.189,-43.16667938,16.48619072
706526.4849,2048095.175,-43.16615677,16.50035412
706526.4813,2048095.161,-43.16555405,16.51451751
706526.4777,2048095.148,-43.16510773,16.52868091
706526.4742,2048095.134,-43.16459274,16.5428443
706526.4706,2048095.12,-43.1637764,16.55700769
706526.4671,2048095.106,-43.1637764,16.57117109
706526.4635,2048095.093,-43.16301727,16.58533448
706526.4599,2048095.079,-43.16231537,16.59949788
706526.4564,2048095.065,-43.16143799,16.61366127
706526.4528,2048095.052,-43.16052246,16.62782466
706526.4493,2048095.038,-43.15971375,16.64198806
706526.4457,2048095.024,-43.15929794,16.65615145
706526.4421,2048095.011,-43.15873337,16.67031485
706526.4386,2048094.997,-43.15816879,16.68447824
706526.435,2048094.983,-43.15761566,16.69864164
706526.4314,2048094.969,-43.15740204,16.71280503
706526.4279,2048094.956,-43.15697479,16.72696842
706526.4243,2048094.942,-43.15654755,16.74113182
706526.4208,2048094.928,-43.15625,16.75529521
706526.4172,2048094.915,-43.1560936,16.76945861
706526.4136,2048094.901,-43.1560936,16.783622
706526.4101,2048094.887,-43.15588379,16.79778539
706526.4065,2048094.873,-43.15560913,16.81194879
706526.403,2048094.86,-43.15562439,16.82611218
706526.3994,2048094.846,-43.15538788,16.84027558
706526.3958,2048094.832,-43.15514374,16.85443897
706526.3923,2048094.819,-43.15495682,16.86860236
706526.3887,2048094.805,-43.15498352,16.88276576
706526.3852,2048094.791,-43.15477371,16.89692915
706526.3816,2048094.777,-43.15453339,16.91109255
706526.378,2048094.764,-43.15430069,16.92525594
706526.3745,2048094.75,-43.15425873,16.93941933
706526.3709,2048094.736,-43.15399933,16.95358273
706526.3674,2048094.723,-43.15355682,16.96774612
706526.3638,2048094.709,-43.15329361,16.98190952
706526.3602,2048094.695,-43.15324783,16.99607291
706526.3567,2048094.682,-43.15290833,17.01023631
706526.3531,2048094.668,-43.15250397,17.0243997
706526.3495,2048094.654,-43.15216064,17.03856309
706526.346,2048094.64,-43.15216064,17.05272649
706526.3424,2048094.627,-43.15172195,17.06688988
706526.3389,2048094.613,-43.15142822,17.08105328
706526.3353,2048094.599,-43.15105438,17.09521667
706526.3317,2048094.586,-43.15113449,17.10938006
706526.3282,2048094.572,-43.15087891,17.12354346
706526.3246,2048094.558,-43.15070724,17.13770685
706526.3211,2048094.544,-43.15045929,17.15187025
706526.3175,2048094.531,-43.15059662,17.16603364
706526.3139,2048094.517,-43.15044785,17.18019703
706526.3104,2048094.503,-43.15035629,17.19436043
706526.3068,2048094.49,-43.15035629,17.20852382
706526.3033,2048094.476,-43.15044785,17.22268722
706526.2997,2048094.462,-43.15035629,17.23685061
706526.2961,2048094.449,-43.15025711,17.251014
706526.2926,2048094.435,-43.15015793,17.2651774
706526.289,2048094.421,-43.15023041,17.27934079
706526.2855,2048094.407,-43.15014648,17.29350419
706526.2819,2048094.394,-43.15007782,17.30766758
706526.2783,2048094.38,-43.14998245,17.32183098
706526.2748,2048094.366,-43.15000534,17.33599437
706526.2712,2048094.353,-43.14993668,17.35015776
706526.2676,2048094.339,-43.14984512,17.36432116
706526.2641,2048094.325,-43.14980316,17.37848455
706526.2605,2048094.311,-43.14980316,17.39264795
706526.257,2048094.298,-43.14974594,17.40681134
706526.2534,2048094.284,-43.14968491,17.42097473
706526.2498,2048094.27,-43.14958954,17.43513813
706526.2463,2048094.257,-43.14950562,17.44930152
706526.2427,2048094.243,-43.14933014,17.46346492
706526.2392,2048094.229,-43.14907074,17.47762831
706526.2356,2048094.215,-43.14863205,17.4917917
706526.232,2048094.202,-43.14799881,17.5059551
706526.2285,2048094.188,-43.14773941,17.52011849
706526.2249,2048094.174,-43.14726257,17.53428189
706526.2214,2048094.161,-43.14675522,17.54844528
706526.2178,2048094.147,-43.14622498,17.56260868
706526.2142,2048094.133,-43.14586639,17.57677207
706526.2107,2048094.12,-43.14556885,17.59093546
706526.2071,2048094.106,-43.14525223,17.60509886
706526.2036,2048094.092,-43.14481735,17.61926225
706526.2,2048094.078,-43.14481735,17.63342565
706526.1964,2048094.065,-43.14443588,17.64758904
706526.1929,2048094.051,-43.14404297,17.66175243
706526.1893,2048094.037,-43.14356232,17.67591583
706526.1857,2048094.024,-43.14310455,17.69007922
706526.1822,2048094.01,-43.14265823,17.70424262
706526.1786,2048093.996,-43.14225388,17.71840601
706526.1751,2048093.982,-43.14182663,17.7325694
706526.1715,2048093.969,-43.14146805,17.7467328
706526.1679,2048093.955,-43.14102173,17.76089619
706526.1644,2048093.941,-43.14068604,17.77505959
706526.1608,2048093.928,-43.14032745,17.78922298
706526.1573,2048093.914,-43.13996124,17.80338637
706526.1537,2048093.9,-43.13949585,17.81754977
706526.1501,2048093.886,-43.13920975,17.83171316
706526.1466,2048093.873,-43.1389122,17.84587656
706526.143,2048093.859,-43.13867569,17.86003995
706526.1395,2048093.845,-43.13840866,17.87420335
706526.1359,2048093.832,-43.13817215,17.88836674
706526.1323,2048093.818,-43.13805771,17.90253013
706526.1288,2048093.804,-43.13778687,17.91669353
706526.1252,2048093.791,-43.13753891,17.93085692
706526.1217,2048093.777,-43.13724136,17.94502032
706526.1181,2048093.763,-43.13720322,17.95918371
706526.1145,2048093.749,-43.13684845,17.9733471
706526.111,2048093.736,-43.13640213,17.9875105
706526.1074,2048093.722,-43.13596725,18.00167389
706526.1038,2048093.708,-43.13581848,18.01583729
706526.1003,2048093.695,-43.13529968,18.03000068
706526.0967,2048093.681,-43.13529968,18.04416407
706526.0932,2048093.667,-43.13490295,18.05832747
706526.0896,2048093.653,-43.13474274,18.07249086
706526.086,2048093.64,-43.13422394,18.08665426
706526.0825,2048093.626,-43.13380051,18.10081765
706526.0789,2048093.612,-43.13332367,18.11498104
706526.0754,2048093.599,-43.13311005,18.12914444
706526.0718,2048093.585,-43.13270187,18.14330783
706526.0682,2048093.571,-43.132267,18.15747123
706526.0647,2048093.557,-43.13182449,18.17163462
706526.0611,2048093.544,-43.13155365,18.18579802
706526.0576,2048093.53,-43.13088226,18.19996141
706526.054,2048093.516,-43.13008881,18.2141248
706526.0504,2048093.503,-43.1291008,18.2282882
706526.0469,2048093.489,-43.12840652,18.24245159
706526.0433,2048093.475,-43.127491,18.25661499
706526.0398,2048093.462,-43.12639618,18.27077838
706526.0362,2048093.448,-43.12535095,18.28494177
706526.0326,2048093.434,-43.12477875,18.29910517
706526.0291,2048093.42,-43.12384033,18.31326856
706526.0255,2048093.407,-43.1231575,18.32743196
706526.0219,2048093.393,-43.12243271,18.34159535
706526.0184,2048093.379,-43.12224197,18.35575874
706526.0148,2048093.366,-43.12162399,18.36992214
706526.0113,2048093.352,-43.12117004,18.38408553
706526.0077,2048093.338,-43.12081909,18.39824893
706526.0041,2048093.324,-43.12065125,18.41241232
706526.0006,2048093.311,-43.12030792,18.42657571
706525.997,2048093.297,-43.1200676,18.44073911
706525.9935,2048093.283,-43.11982727,18.4549025
706525.9899,2048093.27,-43.11993027,18.4690659
706525.9863,2048093.256,-43.11970139,18.48322929
706525.9828,2048093.242,-43.11939621,18.49739269
706525.9792,2048093.228,-43.11914444,18.51155608
706525.9757,2048093.215,-43.11894989,18.52571947
706525.9721,2048093.201,-43.11858368,18.53988287
706525.9685,2048093.187,-43.11815643,18.55404626
706525.965,2048093.174,-43.11764526,18.56820966
706525.9614,2048093.16,-43.11720276,18.58237305
706525.9579,2048093.146,-43.116436,18.59653644
706525.9543,2048093.133,-43.11574173,18.61069984
706525.9507,2048093.119,-43.11507416,18.62486323
706525.9472,2048093.105,-43.11433411,18.63902663
706525.9436,2048093.091,-43.11349869,18.65319002
706525.94,2048093.078,-43.11281204,18.66735341
706525.9365,2048093.064,-43.11212921,18.68151681
706525.9329,2048093.05,-43.11183167,18.6956802
706525.9294,2048093.037,-43.11139679,18.7098436
706525.9258,2048093.023,-43.11099625,18.72400699
706525.9222,2048093.009,-43.11075211,18.73817038
706525.9187,2048092.995,-43.110569,18.75233378
706525.9151,2048092.982,-43.11037827,18.76649717
706525.9116,2048092.968,-43.11015701,18.78066057
706525.908,2048092.954,-43.10990524,18.79482396
706525.9044,2048092.941,-43.10981369,18.80898736
706525.9009,2048092.927,-43.1096344,18.82315075
706525.8973,2048092.913,-43.10944748,18.83731414
706525.8938,2048092.899,-43.10926437,18.85147754
706525.8902,2048092.886,-43.10913467,18.86564093
706525.8866,2048092.872,-43.10897064,18.87980433
706525.8831,2048092.858,-43.10897064,18.89396772
706525.8795,2048092.845,-43.10882568,18.90813111
706525.876,2048092.831,-43.10872269,18.92229451
706525.8724,2048092.817,-43.10834503,18.9364579
706525.8688,2048092.804,-43.10800171,18.9506213
706525.8653,2048092.79,-43.10735703,18.96478469
706525.8617,2048092.776,-43.10679626,18.97894808
706525.8581,2048092.762,-43.10615921,18.99311148
706525.8546,2048092.749,-43.10530472,19.00727487
706525.851,2048092.735,-43.10477066,19.02143827
706525.8475,2048092.721,-43.10385895,19.03560166
706525.8439,2048092.708,-43.1029129,19.04976505
706525.8403,2048092.694,-43.10202408,19.06392845
706525.8368,2048092.68,-43.10140991,19.07809184
706525.8332,2048092.666,-43.10054779,19.09225524
706525.8297,2048092.653,-43.09980392,19.10641863
706525.8261,2048092.639,-43.09915161,19.12058203
706525.8225,2048092.625,-43.0990181,19.13474542
706525.819,2048092.612,-43.09849548,19.14890881
706525.8154,2048092.598,-43.09817123,19.16307221
706525.8119,2048092.584,-43.09775925,19.1772356
706525.8083,2048092.57,-43.09755325,19.191399
706525.8047,2048092.557,-43.0971489,19.20556239
706525.8012,2048092.543,-43.09668732,19.21972578
706525.7976,2048092.529,-43.09608078,19.23388918
706525.7941,2048092.516,-43.09578705,19.24805257
706525.7905,2048092.502,-43.09508133,19.26221597
706525.7869,2048092.488,-43.09443665,19.27637936
706525.7834,2048092.475,-43.09386826,19.29054275
706525.7798,2048092.461,-43.09357834,19.30470615
706525.7762,2048092.447,-43.09357834,19.31886954
706525.7727,2048092.433,-43.09300613,19.33303294
706525.7691,2048092.42,-43.09233093,19.34719633
706525.7656,2048092.406,-43.09185791,19.36135972
706525.762,2048092.392,-43.09109879,19.37552312
706525.7584,2048092.379,-43.09043503,19.38968651
706525.7549,2048092.365,-43.08984756,19.40384991
706525.7513,2048092.351,-43.08948517,19.4180133
706525.7478,2048092.337,-43.08898926,19.4321767
706525.7442,2048092.324,-43.08863831,19.44634009
706525.7406,2048092.31,-43.08837509,19.46050348
706525.7371,2048092.296,-43.08827591,19.47466688
706525.7335,2048092.283,-43.08813477,19.48883027
706525.73,2048092.269,-43.0880394,19.50299367
706525.7264,2048092.255,-43.08787918,19.51715706
706525.7228,2048092.242,-43.08781052,19.53132045
706525.7193,2048092.228,-43.0876503,19.54548385
706525.7157,2048092.214,-43.08744812,19.55964724
706525.7122,2048092.2,-43.08729172,19.57381064
706525.7086,2048092.187,-43.08716583,19.58797403
706525.705,2048092.173,-43.08697128,19.60213742
706525.7015,2048092.159,-43.08678818,19.61630082
706525.6979,2048092.146,-43.08658218,19.63046421
706525.6943,2048092.132,-43.08644485,19.64462761
706525.6908,2048092.118,-43.08615494,19.658791
706525.6872,2048092.104,-43.08584976,19.67295439
706525.6837,2048092.091,-43.0854454,19.68711779
706525.6801,2048092.077,-43.08504868,19.70128118
706525.6765,2048092.063,-43.0845108,19.71544458
706525.673,2048092.05,-43.08392715,19.72960797
706525.6694,2048092.036,-43.08392715,19.74377137
706525.6659,2048092.022,-43.08343506,19.75793476
706525.6623,2048092.008,-43.08298111,19.77209815
706525.6587,2048091.995,-43.08254623,19.78626155
706525.6552,2048091.981,-43.08213806,19.80042494
706525.6516,2048091.967,-43.08191681,19.81458834
706525.6481,2048091.954,-43.08156586,19.82875173
706525.6445,2048091.94,-43.0812912,19.84291512
706525.6409,2048091.926,-43.08090973,19.85707852
706525.6374,2048091.913,-43.08076859,19.87124191
706525.6338,2048091.899,-43.08040237,19.88540531
706525.6303,2048091.885,-43.08000946,19.8995687
706525.6267,2048091.871,-43.07963562,19.91373209
706525.6231,2048091.858,-43.07946777,19.92789549
706525.6196,2048091.844,-43.0790062,19.94205888
706525.616,2048091.83,-43.07855606,19.95622228
706525.6124,2048091.817,-43.07801056,19.97038567
706525.6089,2048091.803,-43.07777786,19.98454906
706525.6053,2048091.789,-43.07712555,19.99871246
706525.6018,2048091.775,-43.0765686,20.01287585
706525.5982,2048091.762,-43.07594681,20.02703925
706525.5946,2048091.748,-43.07549286,20.04120264
706525.5911,2048091.734,-43.07501221,20.05536604
706525.5875,2048091.721,-43.07443237,20.06952943
706525.584,2048091.707,-43.07393265,20.08369282
706525.5804,2048091.693,-43.07356262,20.09785622
706525.5768,2048091.679,-43.07308197,20.11201961
706525.5733,2048091.666,-43.07275009,20.12618301
706525.5697,2048091.652,-43.07239532,20.1403464
706525.5662,2048091.638,-43.07255554,20.15450979
706525.5626,2048091.625,-43.07219315,20.16867319
706525.559,2048091.611,-43.07187271,20.18283658
706525.5555,2048091.597,-43.07158279,20.19699998
706525.5519,2048091.584,-43.07150269,20.21116337
706525.5484,2048091.57,-43.07115173,20.22532676
706525.5448,2048091.556,-43.07084274,20.23949016
706525.5412,2048091.542,-43.07048035,20.25365355
706525.5377,2048091.529,-43.07052231,20.26781695
706525.5341,2048091.515,-43.07029343,20.28198034
706525.5305,2048091.501,-43.07004166,20.29614373
706525.527,2048091.488,-43.0696907,20.31030713
706525.5234,2048091.474,-43.06996536,20.32447052
706525.5199,2048091.46,-43.06964493,20.33863392
706525.5163,2048091.446,-43.06933212,20.35279731
706525.5127,2048091.433,-43.06910324,20.36696071
706525.5092,2048091.419,-43.06929398,20.3811241
706525.5056,2048091.405,-43.0690918,20.39528749
706525.5021,2048091.392,-43.06875229,20.40945089
706525.4985,2048091.378,-43.06848526,20.42361428
706525.4949,2048091.364,-43.06868744,20.43777768
706525.4914,2048091.35,-43.06838989,20.45194107
706525.4878,2048091.337,-43.06803131,20.46610446
706525.4843,2048091.323,-43.06764984,20.48026786
706525.4807,2048091.309,-43.0677681,20.49443125
706525.4771,2048091.296,-43.06734848,20.50859465
706525.4736,2048091.282,-43.06692123,20.52275804
706525.47,2048091.268,-43.06652069,20.53692143
706525.4665,2048091.255,-43.06646729,20.55108483
706525.4629,2048091.241,-43.06604767,20.56524822
706525.4593,2048091.227,-43.06604767,20.57941162
706525.4558,2048091.213,-43.06556702,20.59357501
706525.4522,2048091.2,-43.06543732,20.6077384
706525.4486,2048091.186,-43.06497574,20.6219018
706525.4451,2048091.172,-43.06431961,20.63606519
706525.4415,2048091.159,-43.06362152,20.65022859
706525.438,2048091.145,-43.0633812,20.66439198
706525.4344,2048091.131,-43.06256866,20.67855538
706525.4308,2048091.117,-43.06169891,20.69271877
706525.4273,2048091.104,-43.06098938,20.70688216
706525.4237,2048091.09,-43.06042862,20.72104556
706525.4202,2048091.076,-43.05995178,20.73520895
706525.4166,2048091.063,-43.05927658,20.74937235
706525.413,2048091.049,-43.05886841,20.76353574
706525.4095,2048091.035,-43.05847549,20.77769913
706525.4059,2048091.021,-43.05821991,20.79186253
706525.4024,2048091.008,-43.05776215,20.80602592
706525.3988,2048090.994,-43.05746841,20.82018932
706525.3952,2048090.98,-43.05725479,20.83435271
706525.3917,2048090.967,-43.05687714,20.8485161
706525.3881,2048090.953,-43.05649948,20.8626795
706525.3846,2048090.939,-43.05615234,20.87684289
706525.381,2048090.926,-43.05609512,20.89100629
706525.3774,2048090.912,-43.05591965,20.90516968
706525.3739,2048090.898,-43.05571747,20.91933308
706525.3703,2048090.884,-43.0555687,20.93349647
706525.3667,2048090.871,-43.0555687,20.94765986
706525.3632,2048090.857,-43.05543518,20.96182326
706525.3596,2048090.843,-43.05532455,20.97598665
706525.3561,2048090.83,-43.05518341,20.99015005
706525.3525,2048090.816,-43.05533218,21.00431344
706525.3489,2048090.802,-43.05516815,21.01847683
706525.3454,2048090.788,-43.05501175,21.03264023
706525.3418,2048090.775,-43.05469894,21.04680362
706525.3383,2048090.761,-43.05464935,21.06096702
706525.3347,2048090.747,-43.05441666,21.07513041
706525.3311,2048090.734,-43.05412292,21.0892938
706525.3276,2048090.72,-43.05382919,21.1034572
706525.324,2048090.706,-43.05381775,21.11762059
706525.3205,2048090.692,-43.05350113,21.13178399
706525.3169,2048090.679,-43.05321121,21.14594738
706525.3133,2048090.665,-43.05291367,21.16011077
706525.3098,2048090.651,-43.05291367,21.17427417
706525.3062,2048090.638,-43.05262756,21.18843756
706525.3027,2048090.624,-43.05240631,21.20260096
706525.2991,2048090.61,-43.0521431,21.21676435
706525.2955,2048090.597,-43.05209351,21.23092775
706525.292,2048090.583,-43.05196381,21.24509114
706525.2884,2048090.569,-43.05192947,21.25925453
706525.2848,2048090.555,-43.0519104,21.27341793
706525.2813,2048090.542,-43.05194092,21.28758132
706525.2777,2048090.528,-43.05191803,21.30174472
706525.2742,2048090.514,-43.05189133,21.31590811
706525.2706,2048090.501,-43.05185699,21.3300715
706525.267,2048090.487,-43.05186081,21.3442349
706525.2635,2048090.473,-43.05181122,21.35839829
706525.2599,2048090.459,-43.05176544,21.37256169
706525.2564,2048090.446,-43.05172729,21.38672508
706525.2528,2048090.432,-43.0516777,21.40088847
706525.2492,2048090.418,-43.05160141,21.41505187
706525.2457,2048090.405,-43.05160141,21.42921526
706525.2421,2048090.391,-43.05154419,21.44337866
706525.2386,2048090.377,-43.05142593,21.45754205
706525.235,2048090.363,-43.05134964,21.47170544
706525.2314,2048090.35,-43.05121613,21.48586884
706525.2279,2048090.336,-43.05101776,21.50003223
706525.2243,2048090.322,-43.05056,21.51419563
706525.2208,2048090.309,-43.05031967,21.52835902
706525.2172,2048090.295,-43.05016708,21.54252242
706525.2136,2048090.281,-43.05005264,21.55668581
706525.2101,2048090.268,-43.04983521,21.5708492
706525.2065,2048090.254,-43.0497818,21.5850126
706525.2029,2048090.24,-43.04973984,21.59917599
706525.1994,2048090.226,-43.04969406,21.61333939
706525.1958,2048090.213,-43.04961395,21.62750278
706525.1923,2048090.199,-43.04959488,21.64166617
706525.1887,2048090.185,-43.04955292,21.65582957
706525.1851,2048090.172,-43.04951096,21.66999296
706525.1816,2048090.158,-43.04947281,21.68415636
706525.178,2048090.144,-43.04945755,21.69831975
706525.1745,2048090.13,-43.04941177,21.71248314
706525.1709,2048090.117,-43.04936218,21.72664654
706525.1673,2048090.103,-43.04935837,21.74080993
706525.1638,2048090.089,-43.049263,21.75497333
706525.1602,2048090.076,-43.04906845,21.76913672
706525.1567,2048090.062,-43.04877853,21.78330011
706525.1531,2048090.048,-43.04872894,21.79746351
706525.1495,2048090.035,-43.04842758,21.8116269
706525.146,2048090.021,-43.048172,21.8257903
706525.1424,2048090.007,-43.0479393,21.83995369
706525.1388,2048089.993,-43.04781342,21.85411709
706525.1353,2048089.98,-43.04744339,21.86828048
706525.1317,2048089.966,-43.04710007,21.88244387
706525.1282,2048089.952,-43.04681015,21.89660727
706525.1246,2048089.939,-43.04661179,21.91077066
706525.121,2048089.925,-43.04624939,21.92493406
706525.1175,2048089.911,-43.04579163,21.93909745
706525.1139,2048089.897,-43.04528427,21.95326084
706525.1104,2048089.884,-43.04489136,21.96742424
706525.1068,2048089.87,-43.0442009,21.98158763
706525.1032,2048089.856,-43.0434227,21.99575103
706525.0997,2048089.843,-43.04275894,22.00991442
706525.0961,2048089.829,-43.04225159,22.02407781
706525.0926,2048089.815,-43.04167557,22.03824121
706525.089,2048089.801,-43.04167557,22.0524046
706525.0854,2048089.788,-43.04102707,22.066568
706525.0819,2048089.774,-43.04047394,22.08073139
706525.0783,2048089.76,-43.03995132,22.09489478
706525.0748,2048089.747,-43.03924179,22.10905818
706525.0712,2048089.733,-43.03869247,22.12322157
706525.0676,2048089.719,-43.03822327,22.13738497
706525.0641,2048089.706,-43.03783798,22.15154836
706525.0605,2048089.692,-43.03746414,22.16571176
706525.0569,2048089.678,-43.03718567,22.17987515
706525.0534,2048089.664,-43.03696823,22.19403854
706525.0498,2048089.651,-43.0368309,22.20820194
706525.0463,2048089.637,-43.03665924,22.22236533
706525.0427,2048089.623,-43.03651428,22.23652873
706525.0391,2048089.61,-43.03624725,22.25069212
706525.0356,2048089.596,-43.03592682,22.26485551
706525.032,2048089.582,-43.03546524,22.27901891
706525.0285,2048089.568,-43.03502274,22.2931823
706525.0249,2048089.555,-43.03408051,22.3073457
706525.0213,2048089.541,-43.03344727,22.32150909
706525.0178,2048089.527,-43.03271866,22.33567248
706525.0142,2048089.514,-43.03199005,22.34983588
706525.0107,2048089.5,-43.03071594,22.36399927
706525.0071,2048089.486,-43.03007889,22.37816267
706525.0035,2048089.472,-43.02944183,22.39232606
706525,2048089.459,-43.02865601,22.40648945
706524.9964,2048089.445,-43.02819443,22.42065285
706524.9929,2048089.431,-43.02771378,22.43481624
706524.9893,2048089.418,-43.02754211,22.44897964
706524.9857,2048089.404,-43.0275116,22.46314303
706524.9822,2048089.39,-43.0275116,22.47730643
706524.9786,2048089.377,-43.02742386,22.49146982
706524.975,2048089.363,-43.0274086,22.50563321
706524.9715,2048089.349,-43.02740097,22.51979661
706524.9679,2048089.335,-43.02739716,22.53396
706524.9644,2048089.322,-43.02731705,22.5481234
706524.9608,2048089.308,-43.02731705,22.56228679
706524.9572,2048089.294,-43.02731705,22.57645018
706524.9537,2048089.281,-43.02731705,22.59061358
706524.9501,2048089.267,-43.02725601,22.60477697
706524.9466,2048089.253,-43.02725601,22.61894037
706524.943,2048089.239,-43.02725601,22.63310376
706524.9394,2048089.226,-43.0272522,22.64726715
706524.9359,2048089.212,-43.02710342,22.66143055
706524.9323,2048089.198,-43.02708817,22.67559394
706524.9288,2048089.185,-43.02706909,22.68975734
706524.9252,2048089.171,-43.02705765,22.70392073
706524.9216,2048089.157,-43.02690887,22.71808412
706524.9181,2048089.143,-43.02687836,22.73224752
706524.9145,2048089.13,-43.02681351,22.74641091
706524.911,2048089.116,-43.02676773,22.76057431
706524.9074,2048089.102,-43.02639389,22.7747377
706524.9038,2048089.089,-43.02614594,22.7889011
706524.9003,2048089.075,-43.02588654,22.80306449
706524.8967,2048089.061,-43.02550888,22.81722788
706524.8931,2048089.048,-43.02491379,22.83139128
706524.8896,2048089.034,-43.02455521,22.84555467
706524.886,2048089.02,-43.0243454,22.85971807
706524.8825,2048089.006,-43.02421951,22.87388146
706524.8789,2048088.993,-43.0239563,22.88804485
706524.8753,2048088.979,-43.0239563,22.90220825
706524.8718,2048088.965,-43.02389145,22.91637164
706524.8682,2048088.952,-43.02372742,22.93053504
706524.8647,2048088.938,-43.02357864,22.94469843
706524.8611,2048088.924,-43.02339172,22.95886182
